"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2024-3661,LOW,Impact of TunnelVision Vulnerability,"Cloud NGFW,GlobalProtect app on Windows and macOS,GlobalProtect app on Linux,GlobalProtect app on iOS,GlobalProtect app on Android,PAN-OS,Prisma Access","Prisma Access 
PAN-OS 
GlobalProtect app on Windows and macOS 
GlobalProtect app on Linux 
GlobalProtect app on iOS 
GlobalProtect app on Android 
Cloud NGFW","All versions without Endpoint Traffic Policy Enforcement set to All Traffic
All
All versions without IncludeAllNetworks set to 1","All
All
All versions with Endpoint Traffic Policy Enforcement set to All Traffic
Upcoming major release
All versions with IncludeAllNetworks set to 1
All
All",2024-05-16,2024-05-16T16:00:00.000Z,2.1,ADJACENT_NETWORK,HIGH,NONE,PASSIVE,,product:LOW subsequent:NONE,product:LOW subsequent:NONE,product:LOW subsequent:NONE,"The Palo Alto Networks Product Security Assurance team has evaluated the TunnelVision vulnerability as it relates to our products. This issue allows an attacker with the ability to send DHCP messages on the same local area network, such as a rogue Wi-Fi network, to leak traffic outside of the GlobalProtect tunnel, allowing the attacker to read, disrupt, or possibly modify network traffic that was expected to be protected by the GlobalProtect tunnel. However, this attack does not enable the attacker to decrypt HTTPS or other encrypted traffic.
Cloud NGFW, PAN-OS, and Prisma Access do not process DHCP option 121 and are therefore unaffected.
GlobalProtect app on Windows and macOS systems with Endpoint Traffic Policy Enforcement enabled are unaffected. Endpoint Traffic Policy Enforcement is disabled by default.
GlobalProtect app on Linux is affected. A fix will be released in an upcoming release.
GlobalProtect app on iOS with IncludeAllNetworks set to 1 is unaffected.
GlobalProtect app on Android is unaffected since the Android DHCP client does not process DHCP option 121.","For Windows and macOS devices, ensure that Endpoint Traffic Policy Enforcement is set to All Traffic (Network → GlobalProtect Portals → <portal-config> → Agent → <agent-config> → App → Endpoint Traffic Policy Enforcement). Please see the following document for additional details: https://docs.paloaltonetworks.com/globalprotect/6-0/globalprotect-app-new-features/new-features-released-in-gp-app/endpoint-traffic-policy-enforcement.
For iOS devices, ensure that IncludeAllNetworks is set to 1 using mobile device management. For additional guidance, please see our mobile device management documentation at https://docs.paloaltonetworks.com/globalprotect/10-1/globalprotect-admin/mobile-endpoint-management and the Apple documentation at https://developer.apple.com/documentation/devicemanagement/vpn/vpn. To allow users to access their local network, ensure that ExcludeLocalNetwork is set to 1, so that the GlobalProtect app will route all local network traffic outside the tunnel.
Updates will be released for the GlobalProtect app on Linux in an upcoming major release.","For the GlobalProtect app on Windows, macOS, and Linux, this attack can be mitigated by enabling the ""No direct access to local network"" feature in the Split Tunnel tab on the firewall. Detailed information can be found at:
* https://docs.paloaltonetworks.com/pan-os/11-0/pan-os-web-interface-help/globalprotect/network-globalprotect-gateways/globalprotect-gateways-agent-tab/client-settings-tab
* https://docs.paloaltonetworks.com/prisma/prisma-access/3-0/prisma-access-panorama-admin/prisma-access-advanced-deployments/mobile-user-globalprotect-advanced-deployments/sinkhole-ipv6-traffic-from-mobile-users/configure-globalprotect-to-disable-direct-access-to-the-local-network
Note that enabling ""No direct access to local network"" prevents end users from connecting to local LAN devices such as home printers, network storage, or streaming devices. You can configure exceptions for specific users, operating systems, source addresses, destination domains, and applications by following the instructions at:
* https://docs.paloaltonetworks.com/globalprotect/10-1/globalprotect-admin/globalprotect-gateways/split-tunnel-traffic-on-globalprotect-gateways/configure-a-split-tunnel-based-on-the-access-route
* https://docs.paloaltonetworks.com/globalprotect/10-1/globalprotect-admin/globalprotect-gateways/split-tunnel-traffic-on-globalprotect-gateways/configure-a-split-tunnel-based-on-the-domain-and-application
You can mitigate this attack for the GlobalProtect app on iOS devices by disabling Wi-Fi.",https://security.paloaltonetworks.com/CVE-2024-3661
CVE-2024-3400,CRITICAL,PAN-OS: Arbitrary File Creation Leads to OS Command Injection Vulnerability in GlobalProtect,"PAN-OS,Cloud NGFW,Prisma Access","Cloud NGFW 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Prisma Access","< 11.1.0-h3, < 11.1.1-h1, < 11.1.2-h3
< 11.0.0-h3, < 11.0.1-h4, < 11.0.2-h4, < 11.0.3-h10, < 11.0.4-h1
< 10.2.0-h3, < 10.2.1-h2, < 10.2.2-h5, < 10.2.3-h13, < 10.2.4-h16, < 10.2.5-h6, < 10.2.6-h3, < 10.2.7-h8, < 10.2.8-h3, < 10.2.9-h1","All
>= 11.1.0-h3, >= 11.1.1-h1, >= 11.1.2-h3
>= 11.0.0-h3, >= 11.0.1-h4, >= 11.0.2-h4, >= 11.0.3-h10, >= 11.0.4-h1
>= 10.2.0-h3, >= 10.2.1-h2, >= 10.2.2-h5, >= 10.2.3-h13, >= 10.2.4-h16, >= 10.2.5-h6, >= 10.2.6-h3, >= 10.2.7-h8, >= 10.2.8-h3, >= 10.2.9-h1
All
All
All
All
All",2024-04-12,2024-05-03T04:50:00.000Z,10,NETWORK,LOW,NONE,NONE,,product:HIGH subsequent:HIGH,product:HIGH subsequent:HIGH,product:HIGH subsequent:HIGH,"A command injection as a result of arbitrary file creation vulnerability in the GlobalProtect feature of Palo Alto Networks PAN-OS software for specific PAN-OS versions and distinct feature configurations may enable an unauthenticated attacker to execute arbitrary code with root privileges on the firewall.
Cloud NGFW, Panorama appliances, and Prisma Access are not impacted by this vulnerability.
Customers should continue to monitor this security advisory for the latest updates and product guidance.","We strongly advise customers to immediately upgrade to a fixed version of PAN-OS to protect their devices even when workarounds and mitigations have been applied.
This issue is fixed in PAN-OS 10.2.9-h1, PAN-OS 11.0.4-h1, PAN-OS 11.1.2-h3, and in all later PAN-OS versions. These fixes and those listed below completely prevent the initial remote command execution, stopping subsequent post-exploitation or persistence.
In addition, to provide the most seamless upgrade path for customers, additional hotfixes have been made available as a courtesy for other commonly deployed maintenance releases.
  PAN-OS 10.2:
  - 10.2.9-h1 (Released 4/14/24)
  - 10.2.8-h3 (Released 4/15/24)
  - 10.2.7-h8 (Released 4/15/24)
  - 10.2.6-h3 (Released 4/16/24)
  - 10.2.5-h6 (Released 4/16/24)
  - 10.2.4-h16 (Released 4/18/24)
  - 10.2.3-h13 (Released 4/18/24)
  - 10.2.2-h5 (Released 4/18/24)
  - 10.2.1-h2 (Released 4/18/24)
  - 10.2.0-h3 (Released 4/18/24)
  
  PAN-OS 11.0:
  - 11.0.4-h1 (Released 4/14/24)
  - 11.0.4-h2 (Released 4/17/24)
  - 11.0.3-h10 (Released 4/16/24)
  - 11.0.2-h4 (Released 4/16/24)
  - 11.0.1-h4 (Released 4/18/24)
  - 11.0.0-h3 (Released 4/18/24)
  
  PAN-OS 11.1:
  - 11.1.2-h3 (Released 4/14/24)
  - 11.1.1-h1 (Released 4/16/24)
  - 11.1.0-h3 (Released 4/16/24)
Note: Due to naming convention limitations, “-h” hotfix versions on Azure marketplace are instead named via addition of an extra “0”. Ex: 11.1.2-h3 is published on Azure as 11.1.203.
If any exploitation was observed on a device, please take the remediation steps suggested here: https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA14u000000CrO6CAK
An enhanced factory reset (EFR) procedure that does not rely on the integrity of a potentially compromised device can be scheduled by opening a case through Customer Support (TAC). This is recommended for:
1. Customers who have not applied the PAN-OS fixes or Threat Prevention signatures with vulnerability protection applied to the GlobalProtect interface (regardless of level of compromise) on or before April 25, 2024; or
2. Customers who are concerned about a persistent risk.","Recommended Mitigation: Customers with a Threat Prevention subscription can block attacks for this vulnerability using Threat IDs 95187, 95189, and 95191 (available in Applications and Threats content version 8836-8695 and later). Please monitor this advisory and new Threat Prevention content updates for additional Threat Prevention IDs around CVE-2024-3400.
To apply the Threat IDs, customers must ensure that vulnerability protection has been applied to their GlobalProtect interface to prevent exploitation of this issue on their device. Please see https://live.paloaltonetworks.com/t5/globalprotect-articles/applying-vulnerability-protection-to-globalprotect-interfaces/ta-p/340184 for more information.
In earlier versions of this advisory, disabling device telemetry was listed as a secondary mitigation action. Disabling device telemetry is no longer an effective mitigation. Device telemetry does not need to be enabled for PAN-OS firewalls to be exposed to attacks related to this vulnerability.",https://security.paloaltonetworks.com/CVE-2024-3400
CVE-2024-3383,HIGH,PAN-OS: Improper Group Membership Change Vulnerability in Cloud Identity Engine (CIE),"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.5
< 10.1.11","All
All
>= 11.0.3
>= 10.2.5
>= 10.1.11
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,8.3,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,A vulnerability in how Palo Alto Networks PAN-OS software processes data received from Cloud Identity Engine (CIE) agents enables modification of User-ID groups. This impacts user access to network resources where users may be inappropriately denied or allowed access to resources based on your existing Security Policy rules.,"This issue is fixed in PAN-OS 10.1.11, PAN-OS 10.2.5, PAN-OS 11.0.3, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3383
CVE-2024-3382,HIGH,PAN-OS: Firewall Denial of Service (DoS) via a Burst of Crafted Packets,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.1.2
< 11.0.4
< 10.2.7-h3","All
>= 11.1.2
>= 11.0.4
>= 10.2.7-h3
All
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,HIGH,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,A memory leak exists in Palo Alto Networks PAN-OS software that enables an attacker to send a burst of crafted packets through the firewall that eventually prevents the firewall from processing traffic. This issue applies only to PA-5400 Series devices that are running PAN-OS software with the SSL Forward Proxy feature enabled.,"This issue is fixed in PAN-OS 10.2.7-h3, PAN-OS 11.0.4, PAN-OS 11.1.2, and all later PAN-OS versions.","You can mitigate this issue by disabling decryption on your firewalls. To temporarily disable SSL Decryption, refer to the administrator’s guide for your PAN-OS software (such as PAN-OS 11.1: https://docs.paloaltonetworks.com/pan-os/11-1/pan-os-admin/decryption/temporarily-disable-ssl-decryption). Additionally, to ensure that decryption remains disabled after a reboot, configure a policy-based decryption exclusion that excludes all traffic from being decrypted (https://docs.paloaltonetworks.com/pan-os/11-1/pan-os-admin/decryption/decryption-exclusions/create-a-policy-based-decryption-exclusion).",https://security.paloaltonetworks.com/CVE-2024-3382
CVE-2024-3385,HIGH,PAN-OS: Firewall Denial of Service (DoS) when GTP Security is Disabled,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.8
< 10.1.12
< 9.1.17
< 9.0.17-h4","All
All
>= 11.0.3
>= 10.2.8
>= 10.1.12
>= 9.1.17
>= 9.0.17-h4
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A packet processing mechanism in Palo Alto Networks PAN-OS software enables a remote attacker to reboot hardware-based firewalls. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.
This affects the following hardware firewall models:
- PA-5400 Series firewalls
- PA-7000 Series firewalls","This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.12, PAN-OS 10.2.8, PAN-OS 11.0.3, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94993 (introduced in Applications and Threats content version 8832).,https://security.paloaltonetworks.com/CVE-2024-3385
CVE-2024-3384,HIGH,PAN-OS: Firewall Denial of Service (DoS) via Malformed NTLM Packets,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.0.12
< 9.1.15-h1
< 9.0.17
< 8.1.24","All
All
All
All
All
>= 10.0.12
>= 9.1.15-h1
>= 9.0.17
>= 8.1.24
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A vulnerability in Palo Alto Networks PAN-OS software enables a remote attacker to reboot PAN-OS firewalls when receiving Windows New Technology LAN Manager (NTLM) packets from Windows servers. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.","This issue is fixed in PAN-OS 8.1.24, PAN-OS 9.0.17, PAN-OS 9.1.15-h1, PAN-OS 10.0.12, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3384
CVE-2024-3386,MEDIUM,PAN-OS: Predefined Decryption Exclusions Does Not Work as Intended,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.1-h2, < 11.0.2
< 10.2.4-h2, < 10.2.5
< 10.1.9-h3, < 10.1.10
< 10.0.13
< 9.1.17
< 9.0.17-h2","All
All
>= 11.0.1-h2, >= 11.0.2
>= 10.2.4-h2, >= 10.2.5
>= 10.1.9-h3, >= 10.1.10
>= 10.0.13
>= 9.1.17
>= 9.0.17-h2
All",2024-04-10,2024-04-10T16:00:00.000Z,6.9,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,An incorrect string comparison vulnerability in Palo Alto Networks PAN-OS software prevents Predefined Decryption Exclusions from functioning as intended. This can cause traffic destined for domains that are not specified in Predefined Decryption Exclusions to be unintentionally excluded from decryption.,"This issue is fixed in 9.0.17-h2, 9.0.18, 9.1.17, 10.0.13, 10.1.9-h3, 10.1.10, 10.2.4-h2, 10.2.5, 11.0.1-h2, 11.0.2, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3386
CVE-2024-3387,MEDIUM,PAN-OS: Weak Certificate Strength in Panorama Software Leads to Sensitive Information Disclosure,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.4 on Panorama
< 10.2.7-h3 on Panorama, < 10.2.8 on Panorama
< 10.1.12 on Panorama","All
All
>= 11.0.4 on Panorama
>= 10.2.7-h3 on Panorama, >= 10.2.8 on Panorama
>= 10.1.12 on Panorama
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,6,NETWORK,HIGH,NONE,PASSIVE,,product:HIGH subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"A weak (low bit strength) device certificate in Palo Alto Networks Panorama software enables an attacker to perform a meddler-in-the-middle (MitM) attack to capture encrypted traffic between the Panorama management server and the firewalls it manages. With sufficient computing resources, the attacker could break encrypted communication and expose sensitive information that is shared between the management server and the firewalls.","This issue is fixed on Panorama in PAN-OS 10.1.12, PAN-OS 10.2.7-h3, PAN-OS 10.2.8, PAN-OS 11.0.4, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3387
CVE-2024-3388,MEDIUM,PAN-OS: User Impersonation in GlobalProtect SSL VPN,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.2.4

< 11.0.3
< 10.2.7-h3
< 10.1.11-h4
< 9.1.17
< 9.0.17-h4
< 8.1.26",">= 10.2.4
All
>= 11.0.3
>= 10.2.7-h3
>= 10.1.11-h4
>= 9.1.17
>= 9.0.17-h4
>= 8.1.26
All",2024-04-10,2024-04-10T16:00:00.000Z,5.1,NETWORK,LOW,LOW,PASSIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A vulnerability in the GlobalProtect Gateway in Palo Alto Networks PAN-OS software enables an authenticated attacker to impersonate another user and send network packets to internal assets. However, this vulnerability does not allow the attacker to receive response packets from those internal assets.","This issue is fixed in PAN-OS 8.1.26, PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11-h4, PAN-OS 10.2.7-h3, PAN-OS 11.0.3, and all later PAN-OS versions. This issue is fixed in Prisma Access 10.2.4 and later.","You can enable the ""Disable Automatic Restoration of SSL VPN"" (Network > GlobalProtect Gateways > <gateway-config> > GlobalProtect Gateway Configuration > Agent > Connection Settings) on PAN-OS firewalls with the GlobalProtect feature enabled to mitigate this vulnerability.",https://security.paloaltonetworks.com/CVE-2024-3388
PAN-SA-2024-0004,NONE,Informational Bulletin: OSS CVEs fixed in PAN-OS,PAN-OS,PAN-OS,Versions prior to those listed above,Versions listed above,2024-04-10,,0,PHYSICAL,HIGH,HIGH,ACTIVE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"The Palo Alto Networks Product Security Assurance team has evaluated the following open source software (OSS) CVEs as they relate to PAN-OS. While it was not determined that these CVEs have any significant impact on PAN-OS, they have been fixed out of an abundance of caution.",No software updates are required at this time.,,https://security.paloaltonetworks.com/PAN-SA-2024-0004
