"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2017-15941,MEDIUM,Cross Site Scripting Vulnerability in PAN-OS GlobalProtect,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.6-h3
<= 7.1.13
<= 7.0.18
<= 6.1.18",">= 8.0.7
>= 7.1.14
>= 7.0.19
>= 6.1.19",2018-01-02,,6.1,NETWORK,LOW,NONE,REQUIRED,CHANGED,LOW,LOW,NONE,"A vulnerability exists in PAN-OS  GlobalProtect when either the gateway or the portal are configured. This issue could allow for a cross-site scripting (XSS) attack. (Ref # PAN-81586 / CVE-2017-15941)
Successful exploitation of this issue may allow an attacker to inject arbitrary javascript or HTML.
This issue affects PAN-OS 6.1.18 and earlier, PAN-OS 7.0.18 and earlier, PAN-OS 7.1.13 and earlier, PAN-OS 8.0.6-h3 and earlier.","PAN-OS 6.1.19 and later, PAN-OS 7.0.19 and later, PAN-OS 7.1.14 and later, PAN-OS 8.0.7 and later.",Customers not using PAN-OS GlobalProtect portal or gateway are not impacted by this vulnerability.,https://security.paloaltonetworks.com/CVE-2017-15941
CVE-2017-15940,CRITICAL,Command Injection in PAN-OS,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.6
<= 7.1.13
<= 7.0.18
<= 6.1.18",">= 8.0.6
>= 7.1.14
>= 7.0.19
>= 6.1.19",2017-12-06,,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A vulnerability exists in the PAN-OS web interface packet capture management that could allow an authenticated user to inject arbitrary commands. (Ref # PAN-81892 / CVE-2017-15940)
PAN-OS contains a vulnerability that may allow for post authentication command injection
This issue affects PAN-OS 6.1.18 and earlier, PAN-OS 7.0.18 and earlier, PAN-OS 7.1.13 and earlier, PAN-OS 8.0.6 and earlier","PAN-OS 6.1.19 and later, PAN-OS 7.0.19 and later, PAN-OS 7.1.14 and later, PAN-OS 8.0.6-h3 and later","Palo Alto Networks has released content update 765 including vulnerability signatures #30998 that can be used as an interim mitigation to protect PAN-OS devices until the device software is upgraded. Note that signatures 30998 must be applied to a firewall rule securing traffic destined for the Management interface. This issue affects the management interface of the device and is strongly mitigated by following best practices for the isolation of management interfaces for security appliances. We recommend that the management interface be isolated and strictly limited only to security administration personnel through either network segmentation or using the IP access control list restriction feature within PAN-OS. An alternative mitigation includes the use of a Panorama central manager and disabling of http and https management on each of the vulnerable appliance, then use the Panorama context switching feature to remotely access the web interface of the device.",https://security.paloaltonetworks.com/CVE-2017-15940
CVE-2017-15944,CRITICAL,Vulnerability in PAN-OS and Panorama on Management Interface,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.13
<= 7.0.18
<= 6.1.18",">= 8.0.6, >= 8.0
>= 7.1.14
>= 7.0.19
>= 6.1.19",2017-12-06,,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"Through the exploitation of a combination of unrelated vulnerabilities, and via the management interface of the device, an attacker could remotely execute code on PAN-OS or Panorama in the context of the highest privileged user. (Ref # PAN-61094 / PAN-80990 / PAN-80993 / PAN-80994 / CVE-2017-15944)
PAN-OS and Panorama contains multiple vulnerabilities that, when exploited in conjunction could lead to remote code execution prior to authentication.
This issue affects PAN-OS 6.1.18 and earlier, PAN-OS 7.0.18 and earlier, and PAN-OS 7.1.13 and earlier.","PAN-OS 6.1.19 and later, PAN-OS 7.0.19 and later, PAN-OS 7.1.14 and later.  An update in PAN-OS 8.0.6 also includes patches related to this vulnerability, however PAN-OS 8.0 is not remotely exploitable by an unauthenticated user using this vulnerability.","Palo Alto Networks has released content update 756 including vulnerability signatures #40483 and #40484 that can be used as an interim mitigation to protect PAN-OS devices until the device software is upgraded. Note that signatures 40483 and 40484 must be applied to a firewall rule securing traffic destined for the Management interface. This issue affects the management interface of the device and is strongly mitigated by following best practices for the isolation of management interfaces for security appliances. We recommend that the management interface be isolated and strictly limited only to security administration personnel through either network segmentation or using the IP access control list restriction feature within PAN-OS.  An alternative mitigation includes the use of a Panorama central manager and disabling of http and https management on each of the vulnerable appliance, then use the Panorama context switching feature to remotely access the web interface of the device.",https://security.paloaltonetworks.com/CVE-2017-15944
CVE-2017-15943,MEDIUM,Server-Side Request Forgery in PAN-OS,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.13
<= 7.0.18
<= 6.1.18",">= 7.1.14
>= 7.0.19
>= 6.1.19",2017-12-06,,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,LOW,NONE,NONE,"A vulnerability exists in the PAN-OS web interface in the configuration file import for applications, spyware and vulnerability objects. Exploitation of this vulnerability allows for the parsing of external entities and could lead a PAN-OS device to connect to and disclose limited information to the attacker's server. (Ref # PAN-80452  / CVE-2017-15943)
PAN-OS contains a vulnerability that may allow for an attacker to perform Server-Side Request Forgery. Successful exploitation of this issue may allow an attacker to disclose limited information to an attacker's server.
This issue affects PAN-OS 6.1.18 and earlier, PAN-OS 7.0.18 and earlier, PAN-OS 7.1.13 and earlier","PAN-OS 6.1.19 and later, PAN-OS 7.0.19 and later, PAN-OS 7.1.14 and later",This issue affects the management interface of the device and is strongly mitigated by following best practices for the isolation of management interfaces for security appliances.  We recommend that the management interface be isolated and strictly limited only to security administration personnel through either network segmentation or using the IP access control list restriction feature within PAN-OS.,https://security.paloaltonetworks.com/CVE-2017-15943
CVE-2017-15942,HIGH,Denial of Service Against GlobalProtect,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.5
<= 7.1.12
<= 7.0.18
<= 6.1.18",">= 8.0.6
>= 7.1.13
>= 7.0.19
>= 6.1.19",2017-12-06,2020-05-18T16:00:00.000Z,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"A vulnerability exists in PAN-OS that could lead to denying access to GlobalProtect portal, GlobalProtect gateway or preventing configuration commits. (Ref # PAN-78127 / CVE-2017-15942)
PAN-OS contains a vulnerability in GlobalProtect that may allow a non-authenticated third party to mount a Denial of Service attack against the GlobalProtect portal, GlobalProtect gateway or preventing configuration commits. This vulnerability is only available when the GlobalProtect gateway or portal is running.
This issue affects PAN-OS 6.1.18 and earlier, PAN-OS 7.0.18 and earlier, PAN-OS 7.1.12 and earlier, PAN-OS 8.0.5 and earlier","PAN-OS 6.1.19 and later, PAN-OS 7.0.19 and later, PAN-OS 7.1.13 and later, PAN-OS 8.0.6 and later",This vulnerability is only available when the GlobalProtect gateway or portal is running.,https://security.paloaltonetworks.com/CVE-2017-15942
CVE-2017-9458,CRITICAL,XML External Entity (XXE) in PAN-OS,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.2
<= 7.1.11
<= 7.0.16
<= 6.1.17",">= 8.0.3
>= 7.1.12
>= 7.0.17
>= 6.1.18",2017-08-30,,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A vulnerability exists in PAN-OS’s GlobalProtect internal and external gateway interface that could allow for XML External Entity (XXE) attack. PAN-OS does not properly parse XML input. (Ref # PAN-75688 / CVE-2017-9458)
Successful exploitation of this issue may allow disclosure of information, denial of service or server side request forgery.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0.16 and earlier, PAN-OS 7.1.11 and earlier, PAN-OS 8.0.2 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.0.17 and later, PAN-OS 7.1.12 and later, PAN-OS 8.0.3 and later",Customers that have not configured GlobalProtect are not affected by this issue.,https://security.paloaltonetworks.com/CVE-2017-9458
CVE-2017-12416,MEDIUM,Cross-Site Scripting in PAN-OS,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.2
<= 7.1.11
<= 7.0.16
<= 6.1.17",">= 8.0.3
>= 7.1.12
>= 7.0.17
>= 6.1.18",2017-08-30,,6.1,NETWORK,LOW,NONE,REQUIRED,CHANGED,LOW,LOW,NONE,"A vulnerability exists in PAN-OS’s GlobalProtect internal and external gateway interface. This issue could allow for a cross-site scripting (XSS) attack. PAN-OS does not properly validate specific request parameters.  (Ref # PAN-76003 / CVE-2017-12416)
Successful exploitation of this issue may allow an attacker to inject arbitrary Java script or HTML.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0.16 and earlier, PAN-OS 7.1.11 and earlier, PAN-OS 8.0.2 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.0.17 and later, PAN-OS 7.1.12 and later, PAN-OS 8.0.3 and later",Customers that have not configured GlobalProtect are not affected by this issue.,https://security.paloaltonetworks.com/CVE-2017-12416
CVE-2017-6460,HIGH,NTP Vulnerability,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.3
<= 7.1.11
<= 7.0.17
6.1.*",">= 8.0.4
>= 7.1.12
>= 7.0.18",2017-07-27,,8.8,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"The Network Time Protocol (NTP) library has been found to contain a vulnerability CVE-2017-6460. Palo Alto Networks software makes use of the vulnerable library and may be affected. This issue only affects the management plane of the firewall. (Ref # PAN-76130 / CVE-2017-6460)
Successful exploitation of this issue requires an attacker to be on the management interface.
This issue affects PAN-OS 6.1, PAN-OS 7.0.17 and earlier, PAN-OS 7.1.11 and earlier, PAN-OS 8.0.3 and earlier","PAN-OS 7.0.18 or later, PAN-OS 7.1.12 or later, PAN-OS 8.0.4 or later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2017-6460
CVE-2017-8390,CRITICAL,Vulnerability in the PAN-OS DNS Proxy,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.2
<= 7.1.9
<= 7.0.15
<= 6.1.17",">= 8.0.3
>= 7.1.10
>= 7.0.16
>= 6.1.18",2017-07-20,,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A Remote Code Execution vulnerability exists in the PAN-OS DNS Proxy. This issue affects customers who have DNS Proxy enabled in PAN-OS. This issue affects both the Data and Management planes of the firewall. When DNS Proxy processes a specially crafted fully qualified domain names (FQDN), it is possible to execute code on the firewall. (ref # PAN-77516 / CVE-2017-8390).
Successful exploitation of this issue could allow an attacker to execute code on the firewall.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0.15 and earlier, PAN-OS 7.1.9 and earlier, PAN-OS 8.0.2 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.0.16 and later, PAN-OS 7.1.10 and later, PAN-OS 8.0.3 and later",Palo Alto Networks recommends disabling DNS Proxy for those customers who are affected and are unable to apply the update.,https://security.paloaltonetworks.com/CVE-2017-8390
CVE-2017-9467,MEDIUM,Cross-Site Scripting in PAN-OS,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.2
<= 7.1.10
<= 7.0.15
<= 6.1.17",">= 8.0.3
>= 7.1.11
>= 7.0.16
>= 6.1.18",2017-07-20,,6.1,NETWORK,LOW,NONE,REQUIRED,CHANGED,LOW,LOW,NONE,"A vulnerability exists in the PAN-OS GlobalProtect external interface that could allow for a cross-site scripting (XSS) attack. PAN-OS does not properly validate specific request parameters.  (Ref # PAN-77294 / CVE-2017-9467)
Successful exploitation of this issue may allow an attacker to inject arbitrary Java script or HTML.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0.15 and earlier, PAN-OS 7.1.10 and earlier, PAN-OS 8.0.2 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.0.16 and later, PAN-OS 7.1.11 and later, PAN-OS 8.0.3 and later",Customers that have not configured GlobalProtect are not affected by this issue.,https://security.paloaltonetworks.com/CVE-2017-9467
CVE-2017-9459,MEDIUM,Cross-Site Scripting in the Management Web Interface,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.2
<= 7.1.10
<= 7.0.15
<= 6.1.17",">= 8.0.3
>= 7.1.11
>= 7.0.16
>= 6.1.18",2017-07-20,,6.1,NETWORK,LOW,NONE,REQUIRED,CHANGED,LOW,LOW,NONE,"A reflected cross-site scripting (XSS) vulnerability exists in the management web interface. PAN-OS contains an unauthenticated vulnerability that may allow for a reflected cross-site scripting (XSS) attack of the management web interface. (ref # PAN-76455 / CVE-2017-9459).
Successful exploitation of this issue may allow an attacker to inject arbitrary Java script or HTML.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0.15 and earlier, PAN-OS 7.1.10 and earlier, PAN-OS 8.0.2 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.0.16 and later, PAN-OS 7.1.11 and later, PAN-OS 8.0.3 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2017-9459
CVE-2016-10229,CRITICAL,Kernel Vulnerability,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.2
<= 7.1.10
7.0.*
<= 6.1.17",">= 8.0.3
>= 7.1.11

>= 6.1.18",2017-06-19,,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A vulnerability exists in the Linux kernel of PAN-OS that may result in Remote Code Execution. A vulnerability in the Linux kernel networking subsystem for UDP could enable an attacker to execute arbitrary code within the context of the kernel. The Data Plane (DP) of PAN-OS is not affected by this issue since it does not use the vulnerable Linux kernel code. (ref # PAN-77173 / CVE-2016-10229).
Successful exploitation of this issue requires an attacker to be on the management network.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0, PAN-OS 7.1.10 and earlier, PAN-OS 8.0.2 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.1.11 and later, PAN-OS 8.0.3 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2016-10229
CVE-2016-8610,HIGH,OpenSSL Vulnerability,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.10
<= 7.0.15
<= 6.1.17",">= 7.1.11
>= 7.0.16
>= 6.1.18",2017-06-07,,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"The OpenSSL library has been found to contain vulnerability CVE-2016-8610. Palo Alto Networks software makes use of the vulnerable library and may be affected. (Ref # PAN-68543 / CVE-2016-8610)
The OpenSSL library in use by PAN-OS is patched on a regular basis.
This issue affects PAN-OS 6.1.17 and earlier, PAN-OS 7.0.15 and earlier, PAN-OS 7.1.10 and earlier","PAN-OS 6.1.18 and later, PAN-OS 7.0.16 and later, PAN-OS 7.1.11 and later",N/A,https://security.paloaltonetworks.com/CVE-2016-8610
CVE-2016-4971,HIGH,WGET Vulnerability,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.9
<= 7.0.14
<= 6.1.16",">= 8.0.1
>= 7.1.10
>= 7.0.15
>= 6.1.17",2017-05-23,,8.8,NETWORK,LOW,NONE,REQUIRED,UNCHANGED,HIGH,HIGH,HIGH,"The wget library has been found to contain a vulnerability (CVE 2016-4971). wget allows remote servers to write to arbitrary files by redirecting a request from HTTP to a crafted FTP resource. Palo Alto Networks software makes use of the vulnerable library and may be affected. (Ref # PAN-59677/ CVE 2016-4971)
Successfully exploiting this issue would require an attacker to be authenticated on the Management Interface.
This issue affects PAN-OS 6.1.16 and earlier, PAN-OS 7.0.14 and earlier, PAN-OS 7.1.9 and earlier, PAN-OS 8.0","PAN-OS 6.1.17 and later, PAN-OS 7.0.15 and later, PAN-OS 7.1.10 and later, PAN-OS 8.0.1 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2016-4971
CVE-2016-5696,MEDIUM,Kernel Vulnerability,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.9
<= 7.0.15
6.1.*",">= 7.1.10
>= 7.0.16",2017-05-23,,4.8,NETWORK,HIGH,NONE,NONE,UNCHANGED,NONE,LOW,LOW,"A vulnerability exists in the kernel of PAN-OS that may result in Information Disclosure. The challenge ACK rate limiting in the kernel's networking subsystem may allow an off-path attacker to leak certain information about a given connection by creating congestion on the global challenge ACK rate limit counter and then measuring the changes by probing packets. (ref # PAN-62500 / CVE-2016-5696).
Successful exploitation of this issue may allow an attacker to terminate a TCP connection or inject a payload into non-secured TCP connection between two endpoints on the network.
This issue affects PAN-OS 6.1, PAN-OS 7.0.15 and earlier, PAN-OS 7.1.9 and earlier","PAN-OS 7.0.16 and later, PAN-OS 7.1.10 and later",N/A,https://security.paloaltonetworks.com/CVE-2016-5696
CVE-2017-7945,CRITICAL,Brute force attack on the PAN-OS GlobalProtect external interface,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 8.0.1
<= 7.1.8
<= 7.0.14
<= 6.1.16",">= 8.0.2
>= 7.1.9
>= 7.0.15
>= 6.1.17",2017-04-28,,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A vulnerability exists in the PAN-OS GlobalProtect external interface that could allow for an attacker to brute force a username on PAN-OS GlobalProtect external Interface. The vulnerability is caused byPAN-OS provided different responses when supplying login credentials. (Ref # PAN-72769 / CVE-2017-7945)
Successful exploitation of this issue may allow a malicious user to conduct a brute force attack against PAN-OS GlobalProtect external interface.
This issue affects PAN-OS 6.1.16 and earlier, PAN-OS 7.0.14 and earlier, PAN-OS 7.1.8 and earlier, PAN-OS 8.0.1 and earlier","PAN-OS 6.1.17 and later, PAN-OS 7.0.15 and later, PAN-OS 7.1.9 and later, PAN-OS 8.0.2 and later",Customers that have not configured GlobalProtect are not affected by this issue.,https://security.paloaltonetworks.com/CVE-2017-7945
CVE-2017-7644,MEDIUM,Information Disclosure in the Management Web Interface,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.8
<= 7.0.14
<= 6.1.16",">= 7.1.9
>= 7.0.15
>= 6.1.17",2017-04-28,,6.5,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,NONE,NONE,"A vulnerability exists in the Management Web Interface of PAN-OS, that could allow for Information Disclosure. The Management Web Interface does not properly validate certain permissions which could allow for Information Disclosure.  (Ref # PAN-70541 / CVE-2017-7644)
Successfully exploiting this issue would require an attacker to be authenticated.
This issue affects PAN-OS 6.1.16 and earlier, PAN-OS 7.0.14 and earlier, PAN-OS 7.1.8 and earlier","PAN-OS 6.1.17 and later, PAN-OS 7.0.15 and later, PAN-OS 7.1.9 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2017-7644
CVE-2017-7409,MEDIUM,Cross-Site Scripting in PAN-OS,PAN-OS,PAN-OS 7.0,<= 7.0.14,>= 7.0.15,2017-04-20,,6.1,NETWORK,LOW,NONE,REQUIRED,CHANGED,LOW,LOW,NONE,"A vulnerability exists in the PAN-OS GlobalProtect external interface that could allow for a cross-site scripting (XSS) attack. PAN-OS does not properly validate specific request parameters.  (Ref # PAN-70674 / CVE-2017-7409)
Successful exploitation of this issue may allow an attacker to inject arbitrary Javascript or HTML.
This issue affects PAN-OS 7.0.14 and earlier",PAN-OS 7.0.15 and later,Customers that have not configured GlobalProtect are not affected by this issue.,https://security.paloaltonetworks.com/CVE-2017-7409
CVE-2017-3731,HIGH,OpenSSL Vulnerability,PAN-OS,"PAN-OS 8.0
PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.0.14
<= 6.1",">= 8.0.2
>= 7.1.10
>= 7.0.15",2017-04-20,,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"The OpenSSL library has been found to contain vulnerability CVE-2017-3731. Palo Alto Networks software makes use of the vulnerable library and may be affected. (Ref # PAN-73914 / CVE-2017-3731)
The OpenSSL library in use by PAN-OS is patched on a regular basis. 
This issue affects PAN-OS 6.1, PAN-OS 7.0.14 and earlier, PAN-OS 7.1, PAN-OS 8.0",PAN-OS 7.0.15 and later; PAN-OS 7.1.10 and later; PAN-OS 8.0.2 and later,N/A,https://security.paloaltonetworks.com/CVE-2017-3731
CVE-2017-7217,MEDIUM,Tampering of temporary export files in the Management Web Interface,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0","<= 7.1.8
<= 7.0.13",">= 7.1.9
>= 7.0.14",2017-04-10,,4.3,NETWORK,LOW,LOW,NONE,UNCHANGED,NONE,LOW,NONE,"A vulnerability exists in the Management Web Interface that could allow an attacker to tamper with export files. The Management Web Interface does not properly validate specific request parameters which can potentially allow arbitrary data to be written to export files.  (Ref # PAN- 70436 / CVE-2017-7217)
Successfully exploiting this issue would require an attacker to be authenticated. Tampering of files is limited to temporary files used for exporting
This issue affects PAN-OS 7.0.13 and earlier, PAN-OS 7.1.8 and earlier","PAN-OS 7.0.14 and later, PAN-OS 7.1.9 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network",https://security.paloaltonetworks.com/CVE-2017-7217
CVE-2017-5583,MEDIUM,Information Disclosure in the Management Web Interface,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1","<= 7.1.7
<= 7.0.12
<= 6.1.15",">= 7.1.8
>= 7.0.13
>= 6.1.16",2017-02-21,,6.5,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,NONE,NONE,"A vulnerability exists in the Management Web Interface that could result in Information Disclosure. (Ref # PAN-70428 / CVE-2017-5583)
PAN-OS contains a post-authentication vulnerability that may allow for Information Disclosure. Successful exploitation allows an attacker to download arbitrary files from a folder.
This issue affects PAN-OS 6.1.15 and earlier, PAN-OS 7.0.12 and earlier, PAN-OS 7.1.7 and earlier","PAN-OS 6.1.16 and later, PAN-OS 7.0.13 and later, PAN-OS 7.1.8 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2017-5583
CVE-2017-5584,MEDIUM,Cross-Site Scripting in the Management Web Interface,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1","<= 7.1.7
<= 7.0.12
<= 6.1.15
6.0.*
5.1.*",">= 7.1.8
>= 7.0.13
>= 6.1.16",2017-02-21,,5.4,NETWORK,LOW,LOW,REQUIRED,CHANGED,LOW,LOW,NONE,"A persistent cross-site scripting (XSS) vulnerability exists in the management web interface (ref # PAN-66838 / CVE-2017-5584).
PAN-OS contains a post-authentication vulnerability that may allow for a persistent cross-site scripting (XSS) attack of the management web interface. Successful exploitation of this issue may allow an attacker to inject arbitrary Java script or HTML.
This issue affects PAN-OS 5.1, PAN-OS 6.0, PAN-OS 6.1.15 and earlier, PAN-OS 7.0.12 and earlier, PAN-OS 7.1.7 and earlier","PAN-OS 6.1.16 and later, PAN-OS 7.0.13 and later, PAN-OS 7.1.8 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2017-5584
CVE-2016-5195,HIGH,Kernel Vulnerability,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1","<= 7.1.7
<= 7.0.13
6.1.*
6.0.*
5.1.*",">= 7.1.8
>= 7.0.14",2017-02-21,,7.8,LOCAL,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A vulnerability exists in the kernel of PAN-OS that may result in an elevation of privilege. This issue is publicly known as Dirty COW (ref # PAN-68074 / CVE-2016-5195).
PAN-OS may be impacted by the Dirty COW (CVE-2016-5195) attack. A race condition was found in the way the Linux kernel's memory subsystem handles the copy-on-write breakage of private read-only memory mappings.  An attacker would first require access to a shell on the device before they could use this exploit. Shell access is significantly restricted on the device. The Command Line Interface (CLI) is not shell access and therefore this issue cannot be exploited by the CLI.
This issue affects PAN-OS 5.1, PAN-OS 6.0, PAN-OS 6.1, PAN-OS 7.0.13, PAN-OS 7.1.7 and earlier","PAN-OS 7.0.14 and later, PAN-OS 7.1.8 and later","Palo Alto Networks recommends to implement best practice by allowing web interface access only to a dedicated management network. Additionally, restrict the set of IP addresses to a subset of authorized sources that you allow to interact with the management network.",https://security.paloaltonetworks.com/CVE-2016-5195
CVE-2016-9149,MEDIUM,XPath Injection,PAN-OS,"PAN-OS 7.1
PAN-OS 7.0
PAN-OS 6.1
PAN-OS 6.0
PAN-OS 5.1
PAN-OS 5.0","<= 7.1.5
<= 7.0.10
<= 6.1.14
<= 6.0.14
<= 5.1.12
<= 5.0.19",">= 7.1.6
>= 7.0.11
>= 6.1.15
>= 6.0.15
>= 5.1.13
>= 5.0.20",2016-11-17,,6.5,NETWORK,LOW,LOW,NONE,UNCHANGED,NONE,HIGH,NONE,"The Addresses Object parsing function does not properly escape single quotes. (Ref # PAN-55237/92073/CVE-2016-9149)
This post-authentication vulnerability could allow XPath manipulation.
This issue affects PAN-OS 5.0.19 and earlier; PAN-OS 5.1.12 and earlier; PAN-OS 6.0.14 and earlier; PAN-OS 6.1.14 and earlier; PAN-OS 7.0.10 and earlier; PAN-OS 7.1.5 and earlier",PAN-OS 5.0.20 and later; PAN-OS 5.1.13 and later; PAN-OS 6.0.15 and later; PAN-OS 6.1.15 and later; PAN-OS 7.0.11 and later; PAN-OS 7.1.6 and later,N/A,https://security.paloaltonetworks.com/CVE-2016-9149
