"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2024-3384,HIGH,PAN-OS: Firewall Denial of Service (DoS) via Malformed NTLM Packets,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.0.12
< 9.1.15-h1
< 9.0.17
< 8.1.24","All
All
All
All
All
>= 10.0.12
>= 9.1.15-h1
>= 9.0.17
>= 8.1.24
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A vulnerability in Palo Alto Networks PAN-OS software enables a remote attacker to reboot PAN-OS firewalls when receiving Windows New Technology LAN Manager (NTLM) packets from Windows servers. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.","This issue is fixed in PAN-OS 8.1.24, PAN-OS 9.0.17, PAN-OS 9.1.15-h1, PAN-OS 10.0.12, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3384
CVE-2024-3385,HIGH,PAN-OS: Firewall Denial of Service (DoS) when GTP Security is Disabled,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.8
< 10.1.12
< 9.1.17
< 9.0.17-h4","All
All
>= 11.0.3
>= 10.2.8
>= 10.1.12
>= 9.1.17
>= 9.0.17-h4
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A packet processing mechanism in Palo Alto Networks PAN-OS software enables a remote attacker to reboot hardware-based firewalls. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.
This affects the following hardware firewall models:
- PA-5400 Series firewalls
- PA-7000 Series firewalls","This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.12, PAN-OS 10.2.8, PAN-OS 11.0.3, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94993 (introduced in Applications and Threats content version 8832).,https://security.paloaltonetworks.com/CVE-2024-3385
CVE-2024-3386,MEDIUM,PAN-OS: Predefined Decryption Exclusions Does Not Work as Intended,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.1-h2, < 11.0.2
< 10.2.4-h2, < 10.2.5
< 10.1.9-h3, < 10.1.10
< 10.0.13
< 9.1.17
< 9.0.17-h2","All
All
>= 11.0.1-h2, >= 11.0.2
>= 10.2.4-h2, >= 10.2.5
>= 10.1.9-h3, >= 10.1.10
>= 10.0.13
>= 9.1.17
>= 9.0.17-h2
All",2024-04-10,2024-04-10T16:00:00.000Z,6.9,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,An incorrect string comparison vulnerability in Palo Alto Networks PAN-OS software prevents Predefined Decryption Exclusions from functioning as intended. This can cause traffic destined for domains that are not specified in Predefined Decryption Exclusions to be unintentionally excluded from decryption.,"This issue is fixed in 9.0.17-h2, 9.0.18, 9.1.17, 10.0.13, 10.1.9-h3, 10.1.10, 10.2.4-h2, 10.2.5, 11.0.1-h2, 11.0.2, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3386
CVE-2024-3388,MEDIUM,PAN-OS: User Impersonation in GlobalProtect SSL VPN,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.2.4

< 11.0.3
< 10.2.7-h3
< 10.1.11-h4
< 9.1.17
< 9.0.17-h4
< 8.1.26",">= 10.2.4
All
>= 11.0.3
>= 10.2.7-h3
>= 10.1.11-h4
>= 9.1.17
>= 9.0.17-h4
>= 8.1.26
All",2024-04-10,2024-04-10T16:00:00.000Z,5.1,NETWORK,LOW,LOW,PASSIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A vulnerability in the GlobalProtect Gateway in Palo Alto Networks PAN-OS software enables an authenticated attacker to impersonate another user and send network packets to internal assets. However, this vulnerability does not allow the attacker to receive response packets from those internal assets.","This issue is fixed in PAN-OS 8.1.26, PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11-h4, PAN-OS 10.2.7-h3, PAN-OS 11.0.3, and all later PAN-OS versions. This issue is fixed in Prisma Access 10.2.4 and later.","You can enable the ""Disable Automatic Restoration of SSL VPN"" (Network > GlobalProtect Gateways > <gateway-config> > GlobalProtect Gateway Configuration > Agent > Connection Settings) on PAN-OS firewalls with the GlobalProtect feature enabled to mitigate this vulnerability.",https://security.paloaltonetworks.com/CVE-2024-3388
CVE-2024-2433,MEDIUM,PAN-OS: Improper Privilege Management Vulnerability in Panorama Software Leads to Availability Loss,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3 on Panorama
< 10.2.8 on Panorama
< 10.1.12 on Panorama
< 9.1.17 on Panorama
< 9.0.17-h4 on Panorama","All
All
>= 11.0.3 on Panorama
>= 10.2.8 on Panorama
>= 10.1.12 on Panorama
>= 9.1.17 on Panorama
>= 9.0.17-h4 on Panorama
All",2024-03-13,2024-03-13T16:00:00.000Z,5.1,NETWORK,LOW,HIGH,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:LOW subsequent:NONE,"An improper authorization vulnerability in Palo Alto Networks Panorama software enables an authenticated read-only administrator to upload files using the web interface and completely fill one of the disk partitions with those uploaded files, which prevents the ability to log into the web interface or to download PAN-OS, WildFire, and content images. 
This issue affects only the web interface of the management plane; the dataplane is unaffected.","This issue is fixed in Panorama on PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.12, PAN-OS 10.2.8, PAN-OS 11.0.3, and all later PAN-OS versions.","This issue requires the attacker to have authenticated access to the PAN-OS web interface. You can mitigate the effect of this issue by following the Best Practices for Securing Administrative Access in the PAN-OS technical documentation at https://docs.paloaltonetworks.com/best-practices.
Please see https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA10g000000PLSJCA4 for information about how to clear the affected disk partition from the CLI.",https://security.paloaltonetworks.com/CVE-2024-2433
CVE-2024-0007,MEDIUM,PAN-OS: Stored Cross-Site Scripting (XSS) Vulnerability in the Panorama Web Interface,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.1.6 on Panorama
< 10.0.11 on Panorama
< 9.1.16 on Panorama
< 9.0.17 on Panorama
< 8.1.24-h1 on Panorama, < 8.1.25 on Panorama","All
All on Panorama
All on Panorama
All on Panorama
>= 10.1.6 on Panorama
>= 10.0.11 on Panorama
>= 9.1.16 on Panorama
>= 9.0.17 on Panorama
>= 8.1.24-h1 on Panorama, >= 8.1.25 on Panorama
All",2024-02-14,2024-02-14T17:00:00.000Z,6.3,NETWORK,LOW,HIGH,PASSIVE,,product:LOW subsequent:HIGH,product:LOW subsequent:HIGH,product:LOW subsequent:HIGH,A cross-site scripting (XSS) vulnerability in Palo Alto Networks PAN-OS software enables a malicious authenticated read-write administrator to store a JavaScript payload using the web interface on Panorama appliances. This enables the impersonation of another authenticated administrator.,"This issue is fixed on Panorama in PAN-OS 8.1.24-h1, PAN-OS 9.0.17, PAN-OS 9.1.16, PAN-OS 10.0.11, PAN-OS 10.1.6, and all later PAN-OS versions.","This issue requires the attacker to have authenticated access to the PAN-OS web interface. You can mitigate the impact of this issue by following the Best Practices for Securing Administrative Access in the PAN-OS technical documentation at https://docs.paloaltonetworks.com/best-practices.
Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94996 (Applications and Threats content update 8810).",https://security.paloaltonetworks.com/CVE-2024-0007
CVE-2024-0008,MEDIUM,PAN-OS: Insufficient Session Expiration Vulnerability in the Web Interface,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.2
< 10.2.5
< 10.1.10-h1, < 10.1.11
< 10.0.12-h1, < 10.0.13
< 9.1.17
< 9.0.17-h2","All
All
>= 11.0.2
>= 10.2.5
>= 10.1.10-h1, >= 10.1.11
>= 10.0.12-h1, >= 10.0.13
>= 9.1.17
>= 9.0.17-h2
All",2024-02-14,2024-02-14T17:00:00.000Z,5.4,PHYSICAL,LOW,NONE,PASSIVE,,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,"Web sessions in the management interface in Palo Alto Networks PAN-OS software do not expire in certain situations, making it susceptible to unauthorized access.","This issue is fixed in PAN-OS 9.0.17-h2, PAN-OS 9.1.17, PAN-OS 10.0.12-h1, PAN-OS 10.1.10-h1, PAN-OS 10.2.5, PAN-OS 11.0.2, and all later PAN-OS versions.",Ensure that inactivity-based screen locks are enforced on endpoints with access to the PAN-OS web interface.,https://security.paloaltonetworks.com/CVE-2024-0008
CVE-2024-0010,MEDIUM,PAN-OS: Reflected Cross-Site Scripting (XSS) Vulnerability in GlobalProtect Portal,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 10.1.11-h1, < 10.1.12
< 9.1.17
< 9.0.17-h4","All
All
All
All
>= 10.1.11-h1, >= 10.1.12
>= 9.1.17
>= 9.0.17-h4
All",2024-02-14,2024-02-14T17:00:00.000Z,5.1,NETWORK,LOW,NONE,ACTIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A reflected cross-site scripting (XSS) vulnerability in the GlobalProtect portal feature of Palo Alto Networks PAN-OS software enables execution of malicious JavaScript in the context of a user’s browser if that user clicks on a malicious link, allowing phishing attacks that could lead to credential theft.","This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11-h1, PAN-OS 10.1.12, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94972 (Applications and Threats content update 8810).,https://security.paloaltonetworks.com/CVE-2024-0010
CVE-2024-0011,MEDIUM,PAN-OS: Reflected Cross-Site Scripting (XSS) Vulnerability in Captive Portal Authentication,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.1.3
< 10.0.11
< 9.1.13
< 9.0.17
< 8.1.24","All
All
All
All
>= 10.1.3
>= 10.0.11
>= 9.1.13
>= 9.0.17
>= 8.1.24
All",2024-02-14,2024-02-24T17:00:00.000Z,5.1,NETWORK,LOW,NONE,ACTIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A reflected cross-site scripting (XSS) vulnerability in the Captive Portal feature of Palo Alto Networks PAN-OS software enables execution of malicious JavaScript in the context of an authenticated Captive Portal user’s browser if that user clicks on a malicious link, allowing phishing attacks that could lead to credential theft.","This issue is fixed in PAN-OS 8.1.24, PAN-OS 9.0.17, PAN-OS 9.1.13, PAN-OS 10.0.11, PAN-OS 10.1.3, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 93070 (Applications and Threats content update 8810).,https://security.paloaltonetworks.com/CVE-2024-0011
CVE-2023-6790,HIGH,PAN-OS: DOM-Based Cross-Site Scripting (XSS) Vulnerability in the Web Interface,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 11.0.1
< 10.2.4
< 10.1.9
< 10.0.12
< 9.1.16
< 9.0.17
< 8.1.25","All
All
>= 11.0.1
>= 10.2.4
>= 10.1.9
>= 10.0.12
>= 9.1.16
>= 9.0.17
>= 8.1.25
All",2023-12-13,2023-12-13T17:00:00.000Z,7.5,NETWORK,LOW,NONE,ACTIVE,,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,A DOM-Based cross-site scripting (XSS) vulnerability in Palo Alto Networks PAN-OS software enables a remote attacker to execute a JavaScript payload in the context of an administrator’s browser when they view a specifically crafted link to the PAN-OS web interface.,"This issue is fixed in PAN-OS 8.1.25, PAN-OS 9.0.17, PAN-OS 9.1.16, PAN-OS 10.0.12, PAN-OS 10.1.9, PAN-OS 10.2.4, PAN-OS 11.0.1, and all later PAN-OS versions.
Please note that customers impacted by the PAN-OS root and default certificate expiration issue must carefully select the fixed version of PAN-OS they upgrade their devices to when addressing this vulnerability to not reintroduce the certificate issue. More information and support for the certificate expiration issue in PAN-OS is available at https://live.paloaltonetworks.com/t5/customer-advisories/emergency-update-required-pan-os-root-and-default-certificate/ta-p/564672.",,https://security.paloaltonetworks.com/CVE-2023-6790
