"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2021-3031,MEDIUM,PAN-OS: Information exposure in Ethernet data frame construction (Etherleak),PAN-OS,"PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.5 on PA-220, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
< 9.0.12 on PA-220, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
< 8.1.18 on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
8.0.* on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
7.1.* on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-2000 Series, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series","10.0.*
>= 9.1.5
>= 9.0.12
>= 8.1.18",2021-01-13,2021-01-19T23:30:00.000Z,4.3,ADJACENT_NETWORK,LOW,NONE,NONE,UNCHANGED,LOW,NONE,NONE,"Padding bytes in Ethernet packets on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-2000 Series, PA-3000 Series, PA-3200 Series, PA-5200 Series, and PA-7000 Series firewalls are not cleared before the data frame is created. This leaks a small amount of random information from the firewall memory into the Ethernet packets. An attacker on the same Ethernet subnet as the PAN-OS firewall is able to collect potentially sensitive information from these packets.
This issue is also known as Etherleak and is detected by security scanners as CVE-2003-0001.
This issue impacts:
PAN-OS 8.1 version earlier than PAN-OS 8.1.18;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.12;
PAN-OS 9.1 versions earlier than PAN-OS 9.1.5;
All versions of PAN-OS 8.0 and PAN-OS 7.1.","This issue is fixed in PAN-OS 8.1.18, PAN-OS 9.0.12, PAN-OS 9.1.5, and all later PAN-OS versions.","There is no workaround to prevent the information leak in the Ethernet packets; however, restricting access to the networks mitigates the risk of this issue.",https://security.paloaltonetworks.com/CVE-2021-3031
CVE-2020-1999,MEDIUM,PAN-OS: Threat signatures are evaded by specifically crafted packets,PAN-OS,"PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.5
< 9.0.11
< 8.1.17
8.0.*
7.1.*","10.0.*
>= 9.1.5
>= 9.0.11
>= 8.1.17",2020-11-11,2020-11-11T17:00:00.000Z,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,LOW,NONE,"A vulnerability exists in the Palo Alto Network PAN-OS signature-based threat detection engine that allows an attacker to evade threat prevention signatures using specifically crafted TCP packets.
This CVE has no impact on the confidentiality and availability of PAN-OS. This issue does not let an attacker access resources blocked by firewall policies and it has no impact on the service availability. There could be an impact on the accuracy of firewall threat prevention with some signatures, but there is no impact on the integrity of other security features.
This issue impacts:
PAN-OS 8.1 versions earlier than 8.1.17;
PAN-OS 9.0 versions earlier than 9.0.11;
PAN-OS 9.1 versions earlier than 9.1.5;
All versions of PAN-OS 7.1 and PAN-OS 8.0.","This issue is fixed in PAN-OS 8.1.17, PAN-OS 9.0.11, PAN-OS 9.1.5, and all later PAN-OS versions.",There are no known workarounds for this issue.,https://security.paloaltonetworks.com/CVE-2020-1999
CVE-2020-2040,CRITICAL,PAN-OS: Buffer overflow when Captive Portal or Multi-Factor Authentication (MFA) is enabled,PAN-OS,"PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0","< 9.1.3
< 9.0.9
< 8.1.15
8.0.*",">= 10.0.0
>= 9.1.3
>= 9.0.9
>= 8.1.15",2020-09-09,2020-09-09T16:00:00.000Z,9.8,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A buffer overflow vulnerability in PAN-OS allows an unauthenticated attacker to disrupt system processes and potentially execute arbitrary code with root privileges by sending a malicious request to the Captive Portal or Multi-Factor Authentication interface.
This issue impacts:
All versions of PAN-OS 8.0;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.15;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.9;
PAN-OS 9.1 versions earlier than PAN-OS 9.1.3.
This issue does not impact the GlobalProtect VPN or the PAN-OS management web interfaces.","This issue is fixed in PAN-OS 8.1.15, PAN-OS 9.0.9, PAN-OS 9.1.3, and all later PAN-OS versions.
All Prisma Access services are now upgraded to resolve this issue and are no longer vulnerable.
PAN-OS 7.1 and 8.0 are end-of-life and are no longer covered by our Product Security Assurance policies.","Until PAN-OS software is upgraded to a fixed version, enabling signatures in content update version 8317 will block attacks against CVE-2020-2040.",https://security.paloaltonetworks.com/CVE-2020-2040
CVE-2020-2041,HIGH,PAN-OS: Management web interface denial-of-service (DoS),PAN-OS,"PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0","< 8.1.16
8.0.*","10.0.*
9.1.*
9.0.*
>= 8.1.16",2020-09-09,2020-09-09T16:00:00.000Z,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"An insecure configuration of the appweb daemon of Palo Alto Networks PAN-OS 8.1 allows a remote unauthenticated user to send a specifically crafted request to the device that causes the appweb service to crash. Repeated attempts to send this request result in denial of service to all PAN-OS services by restarting the device and putting it into maintenance mode.
This issue impacts all versions of PAN-OS 8.0, and PAN-OS 8.1 versions earlier than 8.1.16.","This issue is fixed in PAN-OS 8.1.16 and all later PAN-OS versions.
PAN-OS 7.1 and PAN-OS 8.0 are end-of-life and are no longer covered by our Product Security Assurance policies.","This issue impacts the management web interface of PAN-OS. You can mitigate the impact of this issue by following best practices for securing the PAN-OS management web interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2041
CVE-2020-2044,LOW,PAN-OS: Passwords may be logged in clear text while storing operational command (op command) history,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0","< 9.1.3
< 9.0.10
< 8.1.16
8.0.*",">= 9.1.3
>= 9.0.10
>= 8.1.16",2020-09-09,2020-09-09T16:00:00.000Z,3.3,LOCAL,LOW,LOW,NONE,UNCHANGED,LOW,NONE,NONE,"An information exposure through log file vulnerability where an administrator's password or other sensitive information may be logged in cleartext while using the CLI in Palo Alto Networks PAN-OS software. The opcmdhistory.log file was introduced to track operational command (op-command) usage but did not mask all sensitive information.
The opcmdhistory.log file is removed in PAN-OS 9.1 and later PAN-OS versions. Command usage is recorded, instead, in the req_stats.log file in PAN-OS 9.1 and later PAN-OS versions.
This issue impacts:
PAN-OS 8.1 versions earlier than PAN-OS 8.1.16;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.10;
PAN-OS 9.1 versions earlier than PAN-OS 9.1.3.","This issue is fixed in PAN-OS 8.1.16, PAN-OS 9.0.10, PAN-OS 9.1.3, and all later PAN-OS versions.","This issue requires access to PAN-OS log files generated in the system. You can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2044
CVE-2020-2034,HIGH,PAN-OS: OS command injection vulnerability in GlobalProtect portal,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.3
< 9.0.9
< 8.1.15
8.0.*
7.1.*",">= 9.1.3
>= 9.0.9
>= 8.1.15",2020-07-08,2020-07-10T06:07:00.000Z,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in the PAN-OS GlobalProtect portal allows an unauthenticated network-based attacker to execute arbitrary OS commands with root privileges. An attacker would require some level of specific information about the configuration of an impacted firewall or perform brute-force attacks to exploit this issue. This issue cannot be exploited if the GlobalProtect portal feature is not enabled.
This issue impacts PAN-OS 9.1 versions earlier than PAN-OS 9.1.3; PAN-OS 8.1 versions earlier than PAN-OS 8.1.15; PAN-OS 9.0 versions earlier than PAN-OS 9.0.9; all versions of PAN-OS 8.0 and PAN-OS 7.1.
Prisma Access services are not impacted by this vulnerability. Firewalls that were upgraded to the latest versions of PAN-OS to resolve CVE-2020-2021 are not vulnerable to this issue.
Palo Alto Networks is not aware of any malicious attempts to exploit this vulnerability.","This issue is fixed in PAN-OS 8.1.15, PAN-OS 9.0.9, PAN-OS 9.1.3, and all later PAN-OS versions.
PAN-OS 7.1 and PAN-OS 8.0 are end-of-life (as of June 30, 2020 and October 31, 2019 respectively) and are no longer covered by our Product Security Assurance policies.","Until PAN-OS software is upgraded to a fixed version, enabling signatures for Unique Threat ID 58658 on traffic destined for the GlobalProtect portal will block attacks against CVE-2020-2034.",https://security.paloaltonetworks.com/CVE-2020-2034
CVE-2020-2030,HIGH,PAN-OS: OS command injection vulnerability in the management interface,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 8.1.15
8.0.*
7.1.*",">= 9.1.0
>= 9.0.0
>= 8.1.15",2020-07-08,2020-07-08T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in the PAN-OS management interface that allows authenticated administrators to execute arbitrary OS commands with root privileges.
This issue impacts PAN-OS 8.1 versions earlier than PAN-OS 8.1.15; and all versions of PAN-OS 7.1 and PAN-OS 8.0.
This issue does not impact PAN-OS 9.0, PAN-OS 9.1, or Prisma Access services.","This issue is fixed in PAN-OS 8.1.15 and all later PAN-OS versions.
PAN-OS 7.1 and PAN-OS 8.0 are end-of-life (as of June 30, 2020 and October 31, 2019 respectively) and are no longer covered by our Product Security Assurance policies.","This issue impacts the PAN-OS management interface but you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2030
CVE-2020-1982,MEDIUM,PAN-OS: TLS 1.0 usage for certain communications with Palo Alto Networks cloud delivered services,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.3
< 9.0.9
< 8.1.14
8.0.*",">= 9.1.3
>= 9.0.9
>= 8.1.14

7.1.*",2020-07-08,2023-05-10T16:00:00.000Z,4.8,NETWORK,HIGH,NONE,NONE,UNCHANGED,LOW,LOW,NONE,"Certain communication between PAN-OS and cloud-delivered services inadvertently use TLS 1.0, which is known to be a cryptographically weak protocol.
These cloud services include Cortex Data Lake, the Customer Support Portal, and the Prisma Access infrastructure.
Conditions required for exploitation of known TLS 1.0 weaknesses do not exist for the communication between PAN-OS and cloud-delivered services. We do not believe that any communication is impacted as a result of known attacks against TLS 1.0.
This issue impacts:
All versions of PAN-OS 8.0;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.14;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.9;
PAN-OS 9.1 versions earlier than PAN-OS 9.1.3.
PAN-OS 7.1 is not impacted by this issue.","This issue is fixed in PAN-OS 8.1.14, PAN-OS 9.0.9, PAN-OS 9.1.3, and all later PAN-OS versions.
We intend to end support for TLS 1.0 in our cloud service endpoints on November 8, 2023. You must upgrade to PAN-OS 8.1.14, PAN-OS 9.0.9, PAN-OS 9.1.3, or later PAN-OS versions to continue uninterrupted access to cloud-delivered services and updates.
PAN-OS 7.1 and PAN-OS 8.0 are end-of-life (as of June 30, 2020 and October 31, 2019 respectively) and are no longer covered by our Product Security Assurance policies.","Since TLS 1.0 weaknesses are exploited by the man-in-the-middle type of attackers, ensuring security of the networks reduces risks of exploitation of these issues.",https://security.paloaltonetworks.com/CVE-2020-1982
CVE-2020-2021,CRITICAL,PAN-OS: Authentication Bypass in SAML Authentication,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.3
< 9.0.9
< 8.1.15
8.0.*",">= 9.1.3
>= 9.0.9
>= 8.1.15

7.1.*",2020-06-29,2020-06-29T15:00:00.000Z,10,NETWORK,LOW,NONE,NONE,CHANGED,HIGH,HIGH,HIGH,"When Security Assertion Markup Language (SAML) authentication is enabled and the 'Validate Identity Provider Certificate' option is disabled (unchecked), improper verification of signatures in PAN-OS SAML authentication enables an unauthenticated network-based attacker to access protected resources. The attacker must have network access to the vulnerable server to exploit this vulnerability.
This issue affects PAN-OS 9.1 versions earlier than PAN-OS 9.1.3; PAN-OS 9.0 versions earlier than PAN-OS 9.0.9; PAN-OS 8.1 versions earlier than PAN-OS 8.1.15, and all versions of PAN-OS 8.0 (EOL). This issue does not affect PAN-OS 7.1.
This issue cannot be exploited if SAML is not used for authentication. 
This issue cannot be exploited if the 'Validate Identity Provider Certificate' option is enabled (checked) in the SAML Identity Provider Server Profile.
Resources that can be protected by SAML-based single sign-on (SSO) authentication are: 
  GlobalProtect Gateway,
  GlobalProtect Portal,
  GlobalProtect Clientless VPN,
  Authentication and Captive Portal,
  PAN-OS next-generation firewalls (PA-Series, VM-Series) and Panorama web interfaces,
  Prisma Access
In the case of GlobalProtect Gateways, GlobalProtect Portal, Clientless VPN, Captive Portal, and Prisma Access, an unauthenticated attacker with network access to the affected servers can gain access to protected resources if allowed by configured authentication and Security policies. There is no impact on the integrity and availability of the gateway, portal, or VPN server. An attacker cannot inspect or tamper with sessions of regular users. In the worst case, this is a critical severity vulnerability with a CVSS Base Score of 10.0 (CVSS:3.1/AV:N/AC:L/PR:N/UI:N/S:C/C:H/I:H/A:N).
In the case of PAN-OS and Panorama web interfaces, this issue allows an unauthenticated attacker with network access to the PAN-OS or Panorama web interfaces to log in as an administrator and perform administrative actions. In the worst-case scenario, this is a critical severity vulnerability with a CVSS Base Score of 10.0 (CVSS:3.1/AV:N/AC:L/PR:N/UI:N/S:C/C:H/I:H/A:H). If the web interfaces are only accessible to a restricted management network, then the issue is lowered to a CVSS Base Score of 9.6 (CVSS:3.1/AV:A/AC:L/PR:N/UI:N/S:C/C:H/I:H/A:H).
Palo Alto Networks is not aware of any malicious attempts to exploit this vulnerability.","This issue is fixed in PAN-OS 8.1.15, PAN-OS 9.0.9, PAN-OS 9.1.3, and all later versions.
Important: Ensure that the signing certificate for your SAML Identity Provider is configured as the 'Identity Provider Certificate' before you upgrade to a fixed version to ensure that your users can continue to authenticate successfully. Configuring the 'Identity Provider Certificate' is an essential part of a secure SAML authentication configuration. https://docs.paloaltonetworks.com/pan-os/9-1/pan-os-admin/authentication/configure-saml-authentication
Details of all actions required before and after upgrading PAN-OS are available in https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA14u0000008UXK. 
To eliminate unauthorized sessions on GlobalProtect portals and gateways, Prisma Access managed through Panorama, change the certificate used to encrypt and decrypt the Authentication Override cookie on the GlobalProtect portal and gateways using the Panorama or firewall web interface. Refer to this article for configuring Authentication override cookies: https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA14u0000008UXy
Restarting firewalls and Panorama eliminates any unauthorized sessions on the web interface.
To clear any unauthorized user sessions in Captive Portal take the following steps: 
Run the following command 
    show user ip-user-mapping all type SSO
For all the IPs returned, run these two commands to clear the users:
    clear user-cache-mp <above ips>
    clear user-cache <above ips>
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
All Prisma Access services have been upgraded to resolve this issue and are no longer vulnerable. Prisma Access customers do not require any changes to SAML or IdP configurations.","Using a different authentication method and disabling SAML authentication will completely mitigate the issue.
Until an upgrade can be performed, applying both these mitigations (a) and (b) eliminates the configuration required for exposure to this vulnerability:
(a) Ensure that the 'Identity Provider Certificate' is configured. Configuring the 'Identity Provider Certificate' is an essential part of a secure SAML authentication configuration.
(b) If the identity provider (IdP) certificate is a certificate authority (CA) signed certificate, then ensure that the 'Validate Identity Provider Certificate' option is enabled in the SAML Identity Provider Server Profile. Many popular IdPs  generate self-signed IdP certificates by default and the 'Validate Identity Provider Certificate' option cannot be enabled. Additional steps may be required to use a certificate signed by a CA. This certificate can be signed by an internal enterprise CA, the CA on the PAN-OS, or a public CA. Instructions to configure a CA-issued certificate on IdPs are available at https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA14u0000008UXP.
Upgrading to a fixed version of PAN-OS software prevents any future configuration changes related to SAML that inadvertently expose protected services to attacks.",https://security.paloaltonetworks.com/CVE-2020-2021
CVE-2020-2027,HIGH,PAN-OS: Buffer overflow in authd authentication response,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.13
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.13",2020-06-10,2020-06-10T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A buffer overflow vulnerability in the authd component of the PAN-OS management server allows authenticated administrators to disrupt system processes and potentially execute arbitrary code with root privileges.
This issue affects:
All versions of PAN-OS 7.1 and PAN-OS 8.0;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.13;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.7.","This issue is fixed in PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and we are considering updates only for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2027
CVE-2020-2028,HIGH,PAN-OS: OS command injection vulnerability in FIPS-CC mode certificate verification,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.13
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.13",2020-06-10,2020-06-10T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in PAN-OS management server allows authenticated administrators to execute arbitrary OS commands with root privileges when uploading a new certificate in FIPS-CC mode.
This issue affects:
All versions of PAN-OS 7.1 and PAN-OS 8.0;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.13;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.7.","This issue is fixed in PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and we are considering updates only for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2028
CVE-2020-2029,HIGH,PAN-OS: OS command injection vulnerability in management interface certificate generator,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 8.1.13
8.0.*
< 7.1.26",">= 9.1.0
>= 9.0.0
>= 8.1.13

>= 7.1.26",2020-06-10,2020-06-10T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in the PAN-OS web management interface allows authenticated administrators to execute arbitrary OS commands with root privileges by sending a malicious request to generate new certificates for use in the PAN-OS configuration.
This issue affects:
All versions of PAN-OS 8.0;
PAN-OS 7.1 versions earlier than PAN-OS 7.1.26;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.13.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, and all later PAN-OS versions.
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and we are considering updates only for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2029
CVE-2020-2018,CRITICAL,PAN-OS: Panorama authentication bypass vulnerability,PAN-OS,"PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.6
< 8.1.12
8.0.*
< 7.1.26",">= 9.0.6
>= 8.1.12

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,9,NETWORK,HIGH,NONE,NONE,CHANGED,HIGH,HIGH,HIGH,"An authentication bypass vulnerability in the Panorama context switching feature allows an attacker with network access to a Panorama's management interface to gain privileged access to managed firewalls. An attacker requires some knowledge of managed firewalls to exploit this issue. 
This issue does not affect Panorama configured with custom certificates authentication for communication between Panorama and managed devices.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.12;
PAN-OS 9.0 versions earlier than 9.0.6;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.12, PAN-OS 9.0.6, and all later PAN-OS versions.
Upgrading Panorama to a fixed version is sufficient to resolve the issue.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue can be completely mitigated by enabling custom certificates authentication between Panorama and managed firewalls. See https://docs.paloaltonetworks.com/panorama/8-0/panorama-admin/set-up-panorama/set-up-authentication-using-custom-certificates.html
This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2018
CVE-2020-2014,HIGH,PAN-OS: OS injection vulnerability in PAN-OS management server,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.14
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.14",2020-05-13,2020-05-13T16:00:00.000Z,8.8,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in PAN-OS management server allows authenticated users to inject and execute arbitrary shell commands with root privileges.
This issue affects:
All versions of PAN-OS 7.1 and 8.0;
PAN-OS 8.1 versions earlier than 8.1.14;
PAN-OS 9.0 versions earlier than 9.0.7.","This issue is fixed in PAN-OS 8.1.14, PAN-OS 9.0.7, PAN-OS 9.1.0 and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/CVE-2020-2014
CVE-2020-2017,HIGH,PAN-OS: DOM-Based cross site scripting vulnerability in management web interface,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.6
< 8.1.13
8.0.*
< 7.1.26",">= 9.1.0
>= 9.0.6
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,8.8,NETWORK,LOW,NONE,REQUIRED,UNCHANGED,HIGH,HIGH,HIGH,"A DOM-Based Cross Site Scripting Vulnerability exists in PAN-OS and Panorama Management Web Interfaces.
A remote attacker able to convince an authenticated administrator to click on a crafted link to PAN-OS and Panorama Web Interfaces could execute arbitrary JavaScript code in the administrator's browser and perform administrative actions.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.6;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.6, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/CVE-2020-2017
CVE-2020-2015,HIGH,PAN-OS: Buffer overflow in the management server,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.1
< 9.0.7
< 8.1.13
8.0.*
< 7.1.26",">= 9.1.1
>= 9.0.7
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,8.8,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A buffer overflow vulnerability in the PAN-OS management server allows authenticated users to crash system processes or potentially execute arbitrary code with root privileges.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.7;
PAN-OS 9.1 versions earlier than 9.1.1;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.1, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2015
