"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2024-3383,HIGH,PAN-OS: Improper Group Membership Change Vulnerability in Cloud Identity Engine (CIE),"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.5
< 10.1.11","All
All
>= 11.0.3
>= 10.2.5
>= 10.1.11
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,8.3,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,A vulnerability in how Palo Alto Networks PAN-OS software processes data received from Cloud Identity Engine (CIE) agents enables modification of User-ID groups. This impacts user access to network resources where users may be inappropriately denied or allowed access to resources based on your existing Security Policy rules.,"This issue is fixed in PAN-OS 10.1.11, PAN-OS 10.2.5, PAN-OS 11.0.3, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3383
CVE-2024-3385,HIGH,PAN-OS: Firewall Denial of Service (DoS) when GTP Security is Disabled,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3
< 10.2.8
< 10.1.12
< 9.1.17
< 9.0.17-h4","All
All
>= 11.0.3
>= 10.2.8
>= 10.1.12
>= 9.1.17
>= 9.0.17-h4
All",2024-04-10,2024-04-10T16:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"A packet processing mechanism in Palo Alto Networks PAN-OS software enables a remote attacker to reboot hardware-based firewalls. Repeated attacks eventually cause the firewall to enter maintenance mode, which requires manual intervention to bring the firewall back online.
This affects the following hardware firewall models:
- PA-5400 Series firewalls
- PA-7000 Series firewalls","This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.12, PAN-OS 10.2.8, PAN-OS 11.0.3, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94993 (introduced in Applications and Threats content version 8832).,https://security.paloaltonetworks.com/CVE-2024-3385
CVE-2024-3386,MEDIUM,PAN-OS: Predefined Decryption Exclusions Does Not Work as Intended,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.1-h2, < 11.0.2
< 10.2.4-h2, < 10.2.5
< 10.1.9-h3, < 10.1.10
< 10.0.13
< 9.1.17
< 9.0.17-h2","All
All
>= 11.0.1-h2, >= 11.0.2
>= 10.2.4-h2, >= 10.2.5
>= 10.1.9-h3, >= 10.1.10
>= 10.0.13
>= 9.1.17
>= 9.0.17-h2
All",2024-04-10,2024-04-10T16:00:00.000Z,6.9,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,An incorrect string comparison vulnerability in Palo Alto Networks PAN-OS software prevents Predefined Decryption Exclusions from functioning as intended. This can cause traffic destined for domains that are not specified in Predefined Decryption Exclusions to be unintentionally excluded from decryption.,"This issue is fixed in 9.0.17-h2, 9.0.18, 9.1.17, 10.0.13, 10.1.9-h3, 10.1.10, 10.2.4-h2, 10.2.5, 11.0.1-h2, 11.0.2, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3386
CVE-2024-3387,MEDIUM,PAN-OS: Weak Certificate Strength in Panorama Software Leads to Sensitive Information Disclosure,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.4 on Panorama
< 10.2.7-h3 on Panorama, < 10.2.8 on Panorama
< 10.1.12 on Panorama","All
All
>= 11.0.4 on Panorama
>= 10.2.7-h3 on Panorama, >= 10.2.8 on Panorama
>= 10.1.12 on Panorama
All
All
All",2024-04-10,2024-04-10T16:00:00.000Z,6,NETWORK,HIGH,NONE,PASSIVE,,product:HIGH subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"A weak (low bit strength) device certificate in Palo Alto Networks Panorama software enables an attacker to perform a meddler-in-the-middle (MitM) attack to capture encrypted traffic between the Panorama management server and the firewalls it manages. With sufficient computing resources, the attacker could break encrypted communication and expose sensitive information that is shared between the management server and the firewalls.","This issue is fixed on Panorama in PAN-OS 10.1.12, PAN-OS 10.2.7-h3, PAN-OS 10.2.8, PAN-OS 11.0.4, and all later PAN-OS versions.",,https://security.paloaltonetworks.com/CVE-2024-3387
CVE-2024-3388,MEDIUM,PAN-OS: User Impersonation in GlobalProtect SSL VPN,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 10.2.4

< 11.0.3
< 10.2.7-h3
< 10.1.11-h4
< 9.1.17
< 9.0.17-h4
< 8.1.26",">= 10.2.4
All
>= 11.0.3
>= 10.2.7-h3
>= 10.1.11-h4
>= 9.1.17
>= 9.0.17-h4
>= 8.1.26
All",2024-04-10,2024-04-10T16:00:00.000Z,5.1,NETWORK,LOW,LOW,PASSIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A vulnerability in the GlobalProtect Gateway in Palo Alto Networks PAN-OS software enables an authenticated attacker to impersonate another user and send network packets to internal assets. However, this vulnerability does not allow the attacker to receive response packets from those internal assets.","This issue is fixed in PAN-OS 8.1.26, PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11-h4, PAN-OS 10.2.7-h3, PAN-OS 11.0.3, and all later PAN-OS versions. This issue is fixed in Prisma Access 10.2.4 and later.","You can enable the ""Disable Automatic Restoration of SSL VPN"" (Network > GlobalProtect Gateways > <gateway-config> > GlobalProtect Gateway Configuration > Agent > Connection Settings) on PAN-OS firewalls with the GlobalProtect feature enabled to mitigate this vulnerability.",https://security.paloaltonetworks.com/CVE-2024-3388
CVE-2024-2433,MEDIUM,PAN-OS: Improper Privilege Management Vulnerability in Panorama Software Leads to Availability Loss,"PAN-OS,Cloud NGFW,Prisma Access","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.3 on Panorama
< 10.2.8 on Panorama
< 10.1.12 on Panorama
< 9.1.17 on Panorama
< 9.0.17-h4 on Panorama","All
All
>= 11.0.3 on Panorama
>= 10.2.8 on Panorama
>= 10.1.12 on Panorama
>= 9.1.17 on Panorama
>= 9.0.17-h4 on Panorama
All",2024-03-13,2024-03-13T16:00:00.000Z,5.1,NETWORK,LOW,HIGH,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:LOW subsequent:NONE,"An improper authorization vulnerability in Palo Alto Networks Panorama software enables an authenticated read-only administrator to upload files using the web interface and completely fill one of the disk partitions with those uploaded files, which prevents the ability to log into the web interface or to download PAN-OS, WildFire, and content images. 
This issue affects only the web interface of the management plane; the dataplane is unaffected.","This issue is fixed in Panorama on PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.12, PAN-OS 10.2.8, PAN-OS 11.0.3, and all later PAN-OS versions.","This issue requires the attacker to have authenticated access to the PAN-OS web interface. You can mitigate the effect of this issue by following the Best Practices for Securing Administrative Access in the PAN-OS technical documentation at https://docs.paloaltonetworks.com/best-practices.
Please see https://knowledgebase.paloaltonetworks.com/KCSArticleDetail?id=kA10g000000PLSJCA4 for information about how to clear the affected disk partition from the CLI.",https://security.paloaltonetworks.com/CVE-2024-2433
CVE-2024-0008,MEDIUM,PAN-OS: Insufficient Session Expiration Vulnerability in the Web Interface,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 11.0.2
< 10.2.5
< 10.1.10-h1, < 10.1.11
< 10.0.12-h1, < 10.0.13
< 9.1.17
< 9.0.17-h2","All
All
>= 11.0.2
>= 10.2.5
>= 10.1.10-h1, >= 10.1.11
>= 10.0.12-h1, >= 10.0.13
>= 9.1.17
>= 9.0.17-h2
All",2024-02-14,2024-02-14T17:00:00.000Z,5.4,PHYSICAL,LOW,NONE,PASSIVE,,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,product:HIGH subsequent:NONE,"Web sessions in the management interface in Palo Alto Networks PAN-OS software do not expire in certain situations, making it susceptible to unauthorized access.","This issue is fixed in PAN-OS 9.0.17-h2, PAN-OS 9.1.17, PAN-OS 10.0.12-h1, PAN-OS 10.1.10-h1, PAN-OS 10.2.5, PAN-OS 11.0.2, and all later PAN-OS versions.",Ensure that inactivity-based screen locks are enforced on endpoints with access to the PAN-OS web interface.,https://security.paloaltonetworks.com/CVE-2024-0008
CVE-2024-0010,MEDIUM,PAN-OS: Reflected Cross-Site Scripting (XSS) Vulnerability in GlobalProtect Portal,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
Cloud NGFW","< 10.1.11-h1, < 10.1.12
< 9.1.17
< 9.0.17-h4","All
All
All
All
>= 10.1.11-h1, >= 10.1.12
>= 9.1.17
>= 9.0.17-h4
All",2024-02-14,2024-02-14T17:00:00.000Z,5.1,NETWORK,LOW,NONE,ACTIVE,,product:NONE subsequent:NONE,product:LOW subsequent:NONE,product:NONE subsequent:NONE,"A reflected cross-site scripting (XSS) vulnerability in the GlobalProtect portal feature of Palo Alto Networks PAN-OS software enables execution of malicious JavaScript in the context of a user’s browser if that user clicks on a malicious link, allowing phishing attacks that could lead to credential theft.","This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11-h1, PAN-OS 10.1.12, and all later PAN-OS versions.",Customers with a Threat Prevention subscription can block attacks for this vulnerability by enabling Threat ID 94972 (Applications and Threats content update 8810).,https://security.paloaltonetworks.com/CVE-2024-0010
CVE-2023-6793,MEDIUM,PAN-OS: XML API Keys Revoked by Read-Only PAN-OS Administrator,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 11.0.2
< 10.2.5
< 10.1.11
All
< 9.1.17
< 9.0.17-h4","All
All
>= 11.0.2
>= 10.2.5
>= 10.1.11
None
>= 9.1.17
>= 9.0.17-h4
All
All",2023-12-13,2023-12-13T17:00:00.000Z,5.1,NETWORK,LOW,HIGH,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:LOW subsequent:NONE,An improper privilege management vulnerability in Palo Alto Networks PAN-OS software enables an authenticated read-only administrator to revoke active XML API keys from the firewall and disrupt XML API usage.,"This issue is fixed in PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11, PAN-OS 10.2.5, PAN-OS 11.0.2, and all later PAN-OS versions.",This issue requires the attacker to have authenticated access to the PAN-OS XML API. You can mitigate the impact of this issue by following the Best Practices for Securing Administrative Access in the PAN-OS technical documentation at https://docs.paloaltonetworks.com/best-practices.,https://security.paloaltonetworks.com/CVE-2023-6793
CVE-2023-6789,MEDIUM,PAN-OS: Stored Cross-Site Scripting (XSS) Vulnerability in the Web Interface,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.1
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 11.0.2
< 10.2.5
< 10.1.11
All
< 9.1.17
< 9.0.17-h4
< 8.1.26","All
All
>= 11.0.2
>= 10.2.5
>= 10.1.11
None
>= 9.1.17
>= 9.0.17-h4
>= 8.1.26
All",2023-12-13,2023-12-13T17:00:00.000Z,4.8,NETWORK,LOW,HIGH,PASSIVE,,product:LOW subsequent:NONE,product:LOW subsequent:NONE,product:LOW subsequent:NONE,"A cross-site scripting (XSS) vulnerability in Palo Alto Networks PAN-OS software enables a malicious authenticated read-write administrator to store a JavaScript payload using the web interface. Then, when viewed by a properly authenticated administrator, the JavaScript payload executes and disguises all associated actions as performed by that unsuspecting authenticated administrator.","This issue is fixed in PAN-OS 8.1.26, PAN-OS 9.0.17-h4, PAN-OS 9.1.17, PAN-OS 10.1.11, PAN-OS 10.2.5, PAN-OS 11.0.2, and all later PAN-OS versions.",This issue requires the attacker to have authenticated access to the PAN-OS web interface. You can mitigate the impact of this issue by following the Best Practices for Securing Administrative Access in the PAN-OS technical documentation at https://docs.paloaltonetworks.com/best-practices.,https://security.paloaltonetworks.com/CVE-2023-6789
CVE-2023-38802,HIGH,PAN-OS: Denial-of-Service (DoS) Vulnerability in BGP Software,"Cloud NGFW,PAN-OS,Prisma Access,Prisma SD-WAN ION","Prisma SD-WAN ION 6.2
Prisma SD-WAN ION 6.1
Prisma SD-WAN ION 5.6
Prisma Access 
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 6.2.3
< 6.1.5

Customers whose most recent software upgrade was before 09/30
< 11.0.3
< 10.2.6
< 10.1.11
< 9.1.16-h3
< 9.0.17-h4
< 8.1.26",">= 6.2.3
>= 6.1.5
All
Customers who have received a software upgrade or are using new software on or after 09/30
>= 11.0.3
>= 10.2.6
>= 10.1.11
>= 9.1.16-h3
>= 9.0.17-h4
>= 8.1.26
All",2023-09-13,2024-01-18T18:00:00.000Z,8.2,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,"BGP software such as FRRouting FRR included as part of the PAN-OS, Prisma SD-WAN ION, and Prisma Access routing features enable a remote attacker to incorrectly reset network sessions though an invalid BGP update. This issue is applicable only to devices and appliances with BGP routing features enabled.
This issue requires the remote attacker to control at least one established BGP session that is propagated to the router to exploit it. The denial-of-service (DoS) impact on the network is dependent on the network's architecture and fault tolerant design.
Prisma Access ‘Security Processing Node Endpoint Remote Network (SP-RN/Branches)' and 'Service Connections (SCs/CANs)' nodes do not peer with the Internet and do not receive Internet routes directly unless explicitly configured by the customer. Prisma Access Nodes are commonly protected by unaffected customer-premise equipment (CPE router devices). Hence the impact of this issue on Prisma Access is limited.
Further details about this issue can be found at: https://blog.benjojo.co.uk/post/bgp-path-attributes-grave-error-handling","This issue is fixed in PAN-OS 8.1.26, PAN-OS 9.0.17-h4, PAN-OS 9.1.16-h3, PAN-OS 10.1.11, PAN-OS 10.2.6, PAN-OS 11.0.3, and all later PAN-OS versions.
This issue is fixed in Prisma SD-WAN ION 6.1.5, Prisma SD-WAN ION 6.2.3, and all later Prisma SD-WAN ION versions. This issue does not impact Prisma SD-WAN ION 5.6 versions.
For Prisma Access customers, the upgrade to fix this issue will be available on 09/30. Customers should work with their Prisma Access contacts and support to secure a maintenance window for the on-demand software upgrade.
Please note that full Prisma Access data plane upgrades scheduled on and after 09/30 will have this fix incorporated by default. No additional action is necessary for these customers to remediate this issue.","You can prevent exploitation of this issue by inserting an unaffected BGP router—configured to drop the invalid BGP update instead of propagating it—between the attacker-originated BGP update and PAN-OS, Prisma SD-WAN ION, and Prisma Access devices. This stops the invalid BGP update from reaching the affected router.",https://security.paloaltonetworks.com/CVE-2023-38802
CVE-2023-0008,MEDIUM,PAN-OS: Local File Disclosure Vulnerability in the PAN-OS Web Interface,"PAN-OS,Prisma Access,Cloud NGFW","Prisma Access 
PAN-OS 11.0
PAN-OS 10.2
PAN-OS 10.1
PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
Cloud NGFW","< 11.0.1
< 10.2.4
< 10.1.10
< 10.0.12
< 9.1.16
< 9.0.17
< 8.1.25","All
>= 11.0.1
>= 10.2.4
>= 10.1.10
>= 10.0.12
>= 9.1.16
>= 9.0.17
>= 8.1.25
All",2023-05-10,2023-05-11T17:05:00.000Z,4.4,NETWORK,HIGH,HIGH,NONE,UNCHANGED,HIGH,NONE,NONE,A file disclosure vulnerability in Palo Alto Networks PAN-OS software enables an authenticated read-write administrator with access to the web interface to export local files from the firewall through a race condition.,"This issue is fixed in PAN-OS 8.1.25, PAN-OS 9.0.17, PAN-OS 9.1.16, PAN-OS 10.0.12, PAN-OS 10.1.10, PAN-OS 10.2.4, PAN-OS 11.0.1, and all later PAN-OS versions.",This issue requires the attacker to have authenticated access to the PAN-OS web interface. You can mitigate the impact of this issue by following best practices for securing the PAN-OS web interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation at https://docs.paloaltonetworks.com/best-practices.,https://security.paloaltonetworks.com/CVE-2023-0008
