"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2021-3031,MEDIUM,PAN-OS: Information exposure in Ethernet data frame construction (Etherleak),PAN-OS,"PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.5 on PA-220, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
< 9.0.12 on PA-220, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
< 8.1.18 on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
8.0.* on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series
7.1.* on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-2000 Series, PA-3000 Series, PA-3200 Series, PA-5200 Series, PA-7000 Series","10.0.*
>= 9.1.5
>= 9.0.12
>= 8.1.18",2021-01-13,2021-01-19T23:30:00.000Z,4.3,ADJACENT_NETWORK,LOW,NONE,NONE,UNCHANGED,LOW,NONE,NONE,"Padding bytes in Ethernet packets on PA-200, PA-220, PA-500, PA-5000 Series, PA-800, PA-2000 Series, PA-3000 Series, PA-3200 Series, PA-5200 Series, and PA-7000 Series firewalls are not cleared before the data frame is created. This leaks a small amount of random information from the firewall memory into the Ethernet packets. An attacker on the same Ethernet subnet as the PAN-OS firewall is able to collect potentially sensitive information from these packets.
This issue is also known as Etherleak and is detected by security scanners as CVE-2003-0001.
This issue impacts:
PAN-OS 8.1 version earlier than PAN-OS 8.1.18;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.12;
PAN-OS 9.1 versions earlier than PAN-OS 9.1.5;
All versions of PAN-OS 8.0 and PAN-OS 7.1.","This issue is fixed in PAN-OS 8.1.18, PAN-OS 9.0.12, PAN-OS 9.1.5, and all later PAN-OS versions.","There is no workaround to prevent the information leak in the Ethernet packets; however, restricting access to the networks mitigates the risk of this issue.",https://security.paloaltonetworks.com/CVE-2021-3031
CVE-2020-1999,MEDIUM,PAN-OS: Threat signatures are evaded by specifically crafted packets,PAN-OS,"PAN-OS 10.0
PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.5
< 9.0.11
< 8.1.17
8.0.*
7.1.*","10.0.*
>= 9.1.5
>= 9.0.11
>= 8.1.17",2020-11-11,2020-11-11T17:00:00.000Z,5.3,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,LOW,NONE,"A vulnerability exists in the Palo Alto Network PAN-OS signature-based threat detection engine that allows an attacker to evade threat prevention signatures using specifically crafted TCP packets.
This CVE has no impact on the confidentiality and availability of PAN-OS. This issue does not let an attacker access resources blocked by firewall policies and it has no impact on the service availability. There could be an impact on the accuracy of firewall threat prevention with some signatures, but there is no impact on the integrity of other security features.
This issue impacts:
PAN-OS 8.1 versions earlier than 8.1.17;
PAN-OS 9.0 versions earlier than 9.0.11;
PAN-OS 9.1 versions earlier than 9.1.5;
All versions of PAN-OS 7.1 and PAN-OS 8.0.","This issue is fixed in PAN-OS 8.1.17, PAN-OS 9.0.11, PAN-OS 9.1.5, and all later PAN-OS versions.",There are no known workarounds for this issue.,https://security.paloaltonetworks.com/CVE-2020-1999
CVE-2020-2034,HIGH,PAN-OS: OS command injection vulnerability in GlobalProtect portal,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.3
< 9.0.9
< 8.1.15
8.0.*
7.1.*",">= 9.1.3
>= 9.0.9
>= 8.1.15",2020-07-08,2020-07-10T06:07:00.000Z,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in the PAN-OS GlobalProtect portal allows an unauthenticated network-based attacker to execute arbitrary OS commands with root privileges. An attacker would require some level of specific information about the configuration of an impacted firewall or perform brute-force attacks to exploit this issue. This issue cannot be exploited if the GlobalProtect portal feature is not enabled.
This issue impacts PAN-OS 9.1 versions earlier than PAN-OS 9.1.3; PAN-OS 8.1 versions earlier than PAN-OS 8.1.15; PAN-OS 9.0 versions earlier than PAN-OS 9.0.9; all versions of PAN-OS 8.0 and PAN-OS 7.1.
Prisma Access services are not impacted by this vulnerability. Firewalls that were upgraded to the latest versions of PAN-OS to resolve CVE-2020-2021 are not vulnerable to this issue.
Palo Alto Networks is not aware of any malicious attempts to exploit this vulnerability.","This issue is fixed in PAN-OS 8.1.15, PAN-OS 9.0.9, PAN-OS 9.1.3, and all later PAN-OS versions.
PAN-OS 7.1 and PAN-OS 8.0 are end-of-life (as of June 30, 2020 and October 31, 2019 respectively) and are no longer covered by our Product Security Assurance policies.","Until PAN-OS software is upgraded to a fixed version, enabling signatures for Unique Threat ID 58658 on traffic destined for the GlobalProtect portal will block attacks against CVE-2020-2034.",https://security.paloaltonetworks.com/CVE-2020-2034
CVE-2020-2030,HIGH,PAN-OS: OS command injection vulnerability in the management interface,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 8.1.15
8.0.*
7.1.*",">= 9.1.0
>= 9.0.0
>= 8.1.15",2020-07-08,2020-07-08T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in the PAN-OS management interface that allows authenticated administrators to execute arbitrary OS commands with root privileges.
This issue impacts PAN-OS 8.1 versions earlier than PAN-OS 8.1.15; and all versions of PAN-OS 7.1 and PAN-OS 8.0.
This issue does not impact PAN-OS 9.0, PAN-OS 9.1, or Prisma Access services.","This issue is fixed in PAN-OS 8.1.15 and all later PAN-OS versions.
PAN-OS 7.1 and PAN-OS 8.0 are end-of-life (as of June 30, 2020 and October 31, 2019 respectively) and are no longer covered by our Product Security Assurance policies.","This issue impacts the PAN-OS management interface but you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2030
CVE-2020-2027,HIGH,PAN-OS: Buffer overflow in authd authentication response,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.13
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.13",2020-06-10,2020-06-10T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A buffer overflow vulnerability in the authd component of the PAN-OS management server allows authenticated administrators to disrupt system processes and potentially execute arbitrary code with root privileges.
This issue affects:
All versions of PAN-OS 7.1 and PAN-OS 8.0;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.13;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.7.","This issue is fixed in PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and we are considering updates only for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2027
CVE-2020-2028,HIGH,PAN-OS: OS command injection vulnerability in FIPS-CC mode certificate verification,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.13
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.13",2020-06-10,2020-06-10T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in PAN-OS management server allows authenticated administrators to execute arbitrary OS commands with root privileges when uploading a new certificate in FIPS-CC mode.
This issue affects:
All versions of PAN-OS 7.1 and PAN-OS 8.0;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.13;
PAN-OS 9.0 versions earlier than PAN-OS 9.0.7.","This issue is fixed in PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and we are considering updates only for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2028
CVE-2020-2029,HIGH,PAN-OS: OS command injection vulnerability in management interface certificate generator,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 8.1.13
8.0.*
< 7.1.26",">= 9.1.0
>= 9.0.0
>= 8.1.13

>= 7.1.26",2020-06-10,2020-06-10T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in the PAN-OS web management interface allows authenticated administrators to execute arbitrary OS commands with root privileges by sending a malicious request to generate new certificates for use in the PAN-OS configuration.
This issue affects:
All versions of PAN-OS 8.0;
PAN-OS 7.1 versions earlier than PAN-OS 7.1.26;
PAN-OS 8.1 versions earlier than PAN-OS 8.1.13.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, and all later PAN-OS versions.
PAN-OS 8.0 is end-of-life (as of October 31, 2019) and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and we are considering updates only for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and you can mitigate the impact of this issue by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2029
CVE-2020-2018,CRITICAL,PAN-OS: Panorama authentication bypass vulnerability,PAN-OS,"PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.6
< 8.1.12
8.0.*
< 7.1.26",">= 9.0.6
>= 8.1.12

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,9,NETWORK,HIGH,NONE,NONE,CHANGED,HIGH,HIGH,HIGH,"An authentication bypass vulnerability in the Panorama context switching feature allows an attacker with network access to a Panorama's management interface to gain privileged access to managed firewalls. An attacker requires some knowledge of managed firewalls to exploit this issue. 
This issue does not affect Panorama configured with custom certificates authentication for communication between Panorama and managed devices.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.12;
PAN-OS 9.0 versions earlier than 9.0.6;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.12, PAN-OS 9.0.6, and all later PAN-OS versions.
Upgrading Panorama to a fixed version is sufficient to resolve the issue.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue can be completely mitigated by enabling custom certificates authentication between Panorama and managed firewalls. See https://docs.paloaltonetworks.com/panorama/8-0/panorama-admin/set-up-panorama/set-up-authentication-using-custom-certificates.html
This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2018
CVE-2020-2015,HIGH,PAN-OS: Buffer overflow in the management server,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.1
< 9.0.7
< 8.1.13
8.0.*
< 7.1.26",">= 9.1.1
>= 9.0.7
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,8.8,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"A buffer overflow vulnerability in the PAN-OS management server allows authenticated users to crash system processes or potentially execute arbitrary code with root privileges.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.7;
PAN-OS 9.1 versions earlier than 9.1.1;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.1, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2015
CVE-2020-2017,HIGH,PAN-OS: DOM-Based cross site scripting vulnerability in management web interface,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.6
< 8.1.13
8.0.*
< 7.1.26",">= 9.1.0
>= 9.0.6
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,8.8,NETWORK,LOW,NONE,REQUIRED,UNCHANGED,HIGH,HIGH,HIGH,"A DOM-Based Cross Site Scripting Vulnerability exists in PAN-OS and Panorama Management Web Interfaces.
A remote attacker able to convince an authenticated administrator to click on a crafted link to PAN-OS and Panorama Web Interfaces could execute arbitrary JavaScript code in the administrator's browser and perform administrative actions.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.6;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.6, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/CVE-2020-2017
CVE-2020-2014,HIGH,PAN-OS: OS injection vulnerability in PAN-OS management server,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.14
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.14",2020-05-13,2020-05-13T16:00:00.000Z,8.8,NETWORK,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS Command Injection vulnerability in PAN-OS management server allows authenticated users to inject and execute arbitrary shell commands with root privileges.
This issue affects:
All versions of PAN-OS 7.1 and 8.0;
PAN-OS 8.1 versions earlier than 8.1.14;
PAN-OS 9.0 versions earlier than 9.0.7.","This issue is fixed in PAN-OS 8.1.14, PAN-OS 9.0.7, PAN-OS 9.1.0 and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/CVE-2020-2014
CVE-2020-2013,HIGH,PAN-OS: Panorama context switch session cookie disclosure,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.1.1
< 9.0.6
< 8.1.13
8.0.*
< 7.1.26",">= 9.1.1
>= 9.0.6
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,8.3,NETWORK,HIGH,NONE,REQUIRED,CHANGED,HIGH,HIGH,HIGH,"A cleartext transmission of sensitive information vulnerability in Palo Alto Networks PAN-OS Panorama that discloses an authenticated PAN-OS administrator's PAN-OS session cookie. When an administrator issues a context switch request into a managed firewall with an affected PAN-OS Panorama version, their PAN-OS session cookie is transmitted over cleartext to the firewall. An attacker with the ability to intercept this network traffic between the firewall and Panorama can access the administrator's account and further manipulate devices managed by Panorama.
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.6;
PAN-OS 9.1 versions earlier than 9.1.1;
All version of PAN-OS 8.0;","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.6, PAN-OS 9.1.1, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","One possible vulnerability mitigation is to shorten the length of administrator session idle timeout. This reduces the likelihood the exposed administrator’s session cookie is valid at time of attack.
This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2013
CVE-2020-2001,HIGH,PAN-OS: Panorama External control of file vulnerability leads to privilege escalation,PAN-OS,"PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.6
< 8.1.12
8.0.*
7.1.*",">= 9.0.6
>= 8.1.12",2020-05-13,2020-09-11T22:06:00.000Z,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An external control of path and data vulnerability in the Palo Alto Networks PAN-OS Panorama XSLT processing logic that allows an unauthenticated user with network access to PAN-OS management interface to write attacker supplied file on the system and elevate privileges.
This issue affects:
All PAN-OS 7.1 Panorama and 8.0 Panorama versions;
PAN-OS 8.1 versions earlier than 8.1.12 on Panorama;
PAN-OS 9.0 versions earlier than 9.0.6 on Panorama.","This issue is fixed in PAN-OS 8.1.12, PAN-OS 9.0.6, and all later PAN-OS versions.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue impacts the management web interface. You can mitigate the impact of this issue by following best practices for securing the PAN-OS management web interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at https://docs.paloaltonetworks.com/best-practices.",https://security.paloaltonetworks.com/CVE-2020-2001
CVE-2020-2002,HIGH,PAN-OS: Spoofed Kerberos key distribution center authentication bypass,PAN-OS,"PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.6
< 8.1.13
8.0.*
< 7.1.26",">= 9.0.6
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,8.1,NETWORK,HIGH,NONE,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An authentication bypass by spoofing vulnerability exists in the authentication daemon and User-ID components of Palo Alto Networks PAN-OS by failing to verify the integrity of the Kerberos key distribution center (KDC) before authenticating users. This affects all forms of authentication that use a Kerberos authentication profile. A man-in-the-middle type of attacker with the ability to intercept communication between PAN-OS and KDC can login to PAN-OS as an administrator. 
This issue affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.6;
All version of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.6, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","Ensure that PAN-OS communicates to Kerberos server over a secured network with access restricted to trusted users.
Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/CVE-2020-2002
PAN-SA-2020-0005,HIGH,PAN-OS: OpenSSH software upgraded to resolve multiple vulnerabilities,PAN-OS,"PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.1
< 8.1.13
8.0.*
< 7.1.26",">= 9.0.1
>= 8.1.13

>= 7.1.26",2020-05-13,2020-05-13T16:00:00.000Z,7.8,LOCAL,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,"OpenSSH software included with PAN-OS has been upgraded to resolve security vulnerability CVE-2016-10012. Additionally, code changes have been made to the server component of the OpenSSH software included in PAN-OS in response to CVE-2015-8325 and CVE-2016-1908 though PAN-OS is not impacted by these issues.
This issues affects:
PAN-OS 7.1 versions earlier than 7.1.26;
PAN-OS 8.1 versions earlier than 8.1.13;
PAN-OS 9.0 versions earlier than 9.0.1;
All versions of PAN-OS 8.0.","This issue is fixed in PAN-OS 7.1.26, PAN-OS 8.1.13, PAN-OS 9.0.1, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/PAN-SA-2020-0005
CVE-2020-2011,HIGH,PAN-OS: Panorama registration denial of service,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.14
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.14",2020-05-13,2020-05-20T19:00:00.000Z,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"An improper input validation vulnerability in the configuration daemon of Palo Alto Networks PAN-OS Panorama allows for a remote unauthenticated user to send a specifically crafted registration request to the device that causes the configuration service to crash. Repeated attempts to send this request result in denial of service to all PAN-OS Panorama services by restarting the device and putting it into maintenance mode.
This issue affects:
All versions of PAN-OS 7.1 and 8.0;
PAN-OS 8.1 versions earlier than 8.1.14;
PAN-OS 9.0 versions earlier than 9.0.7;","This issue is fixed in PAN-OS 8.1.14, PAN-OS 9.0.7, PAN-OS 9.1.0 and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.","This issues affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2011
PAN-SA-2020-0006,HIGH,PAN-OS: Nginx software upgraded to resolve multiple vulnerabilities,PAN-OS,"PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.14
8.0.*
7.1.*",">= 9.0.7
>= 8.1.14",2020-05-13,2020-05-13T16:00:00.000Z,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,NONE,NONE,HIGH,"Nginx software included with PAN-OS has been upgraded to resolve multiple vulnerabilities.
This issue affects:
All PAN-OS 7.1 and 8.0 versions;
PAN-OS 8.1 versions earlier than 8.1.14;
PAN-OS 9.0 versions earlier than 9.0.7.
The resolved vulnerabilities include:","These issues are fixed in PAN-OS 8.1.14, PAN-OS 9.0.7, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.","Issues that affect the management interface of PAN-OS are strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com.",https://security.paloaltonetworks.com/PAN-SA-2020-0006
CVE-2020-2012,HIGH,PAN-OS: Panorama: XML external entity reference ('XXE') vulnerability leads the to information leak,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 9.0.7
< 8.1.13
8.0.*
7.1.*",">= 9.1.0
>= 9.0.7
>= 8.1.13",2020-05-13,2020-05-13T16:00:00.000Z,7.5,NETWORK,LOW,NONE,NONE,UNCHANGED,HIGH,NONE,NONE,"Improper restriction of XML external entity reference ('XXE') vulnerability in Palo Alto Networks Panorama management service allows remote unauthenticated attackers with network access to the Panorama management interface to read arbitrary files on the system.
This issue affects:
All versions of PAN-OS for Panorama 7.1 and 8.0;
PAN-OS for Panorama 8.1 versions earlier than 8.1.13;
PAN-OS for Panorama 9.0 versions earlier than 9.0.7.","This issue is fixed in PAN-OS 8.1.13, PAN-OS 9.0.7, PAN-OS 9.1.0, and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2012
CVE-2020-2008,HIGH,PAN-OS: OS command injection or arbitrary file deletion vulnerability,PAN-OS,"PAN-OS 9.1
PAN-OS 9.0
PAN-OS 8.1
PAN-OS 8.0
PAN-OS 7.1","< 8.1.14
8.0.*
7.1.*",">= 9.1.0
>= 9.0.0
>= 8.1.14",2020-05-13,2020-05-13T16:00:00.000Z,7.2,NETWORK,LOW,HIGH,NONE,UNCHANGED,HIGH,HIGH,HIGH,"An OS command injection and external control of filename vulnerability in Palo Alto Networks PAN-OS allows authenticated administrators to execute code with root privileges or delete arbitrary system files and impact the system's integrity or cause a denial of service condition.
This issue affects:
All versions of PAN-OS 7.1 and 8.0;
PAN-OS 8.1 versions earlier than 8.1.14.","This issue is fixed in PAN-OS 8.1.14 and all later PAN-OS versions.
PAN-OS 8.0 is now end-of-life as of October 31, 2019, and is no longer covered by our Product Security Assurance policies.
PAN-OS 7.1 is on extended support until June 30, 2020, and is only being considered for critical security vulnerability fixes.","This issue affects the management interface of PAN-OS and is strongly mitigated by following best practices for securing the PAN-OS management interface. Please review the Best Practices for Securing Administrative Access in the PAN-OS technical documentation, available at: https://docs.paloaltonetworks.com",https://security.paloaltonetworks.com/CVE-2020-2008
