"ID","Severity","Title","Product","Applicable Versions","Affected","Unaffacted","Date published","Date updated","CVSS Base Score","Attack Vector","Attack Complexity","Privileges Required", "User Interaction", "Scope", "Confidentiality Impact", "Integrity Impact", "AvailabilityImpact","Problem","Solution","Workaround","URL"
CVE-2024-3094,NONE,Informational: Impact of Malicious Code in XZ Tools and Libraries (CVE-2024-3094),"PAN-OS,GlobalProtect App,Prisma Cloud Compute,Prisma Cloud,Cloud NGFW,Prisma Access,Cortex XDR,Cortex XDR Agent","Prisma Cloud Compute 
Prisma Cloud 
Prisma Access 
PAN-OS 
GlobalProtect App 
Cortex XDR Agent 
Cortex XDR 
Cloud NGFW",,"all
all
all
all
all
all
all
all",2024-04-01,2024-04-01T19:30:00.000Z,0,NETWORK,LOW,NONE,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:NONE subsequent:NONE,"The Palo Alto Networks Product Security Assurance team has evaluated the supply chain compromise impacting versions 5.6.0 and 5.6.1 of XZ tools and libraries. These versions of the software may allow unauthorized access to affected systems.
Based on the information presently known, Palo Alto Networks products and cloud services do not contain affected XZ software packages and are not impacted by these issues.
Please refer to the Unit42 Threat Brief for the latest guidance and product offerings to protect customers from CVE-2024-3094 in their environments: https://unit42.paloaltonetworks.com/threat-brief-xz-utils-cve-2024-3094/",No software updates are required at this time.,,https://security.paloaltonetworks.com/CVE-2024-3094
CVE-2024-2431,MEDIUM,GlobalProtect App: Local User Can Disable GlobalProtect,GlobalProtect App,"GlobalProtect App 6.2
GlobalProtect App 6.1
GlobalProtect App 6.0
GlobalProtect App 5.2
GlobalProtect App 5.1","< 6.1.1
< 6.0.4
< 5.2.13
< 5.1.12","All
>= 6.1.1
>= 6.0.4
>= 5.2.13
>= 5.1.12",2024-03-13,2024-03-13T16:00:00.000Z,5.7,LOCAL,LOW,LOW,NONE,,product:NONE subsequent:NONE,product:NONE subsequent:NONE,product:HIGH subsequent:NONE,An issue in the Palo Alto Networks GlobalProtect app enables a non-privileged user to disable the GlobalProtect app without needing the passcode in configurations that allow a user to disable GlobalProtect with a passcode.,"This issue is fixed in GlobalProtect app 5.1.12, GlobalProtect app 5.2.13, GlobalProtect app 6.0.4, GlobalProtect app 6.1.1, and all later GlobalProtect app versions.","You can mitigate this issue by setting ""Allow User to Disable GlobalProtect App"" to ""Disallow"" or ""Allow with Ticket.""",https://security.paloaltonetworks.com/CVE-2024-2431
CVE-2024-2432,MEDIUM,GlobalProtect App: Local Privilege Escalation (PE) Vulnerability,GlobalProtect App,"GlobalProtect App 6.2
GlobalProtect App 6.1
GlobalProtect App 6.0
GlobalProtect App 5.1","< 6.2.1 on Windows
< 6.1.2 on Windows
< 6.0.8 on Windows
< 5.1.12 on Windows",">= 6.2.1 on Windows
>= 6.1.2 on Windows
>= 6.0.8 on Windows
>= 5.1.12 on Windows",2024-03-13,2024-03-18T18:30:00.000Z,5.2,LOCAL,HIGH,LOW,NONE,,product:LOW subsequent:HIGH,product:LOW subsequent:HIGH,product:LOW subsequent:HIGH,"A privilege escalation (PE) vulnerability in the Palo Alto Networks GlobalProtect app on Windows devices enables a local user to execute programs with elevated privileges. However, execution requires that the local user is able to successfully exploit a race condition.","This issue is fixed in GlobalProtect app 5.1.12, GlobalProtect app 6.0.8, GlobalProtect app 6.1.2, GlobalProtect app 6.2.1, and all later GlobalProtect app versions  on Windows.",,https://security.paloaltonetworks.com/CVE-2024-2432
CVE-2023-44487,NONE,"Impact of Rapid Reset and HTTP/2 DoS Vulnerabilities (CVE-2023-44487, CVE-2023-35945)","PAN-OS,GlobalProtect App,Prisma Cloud Compute,Prisma Cloud,Cloud NGFW,Prisma Access,Cortex XDR,Cortex XDR Agent","Prisma Cloud Compute 
Prisma Cloud 
Prisma Access 
PAN-OS 
GlobalProtect App 
Cortex XDR Agent 
Cortex XDR 
Cloud NGFW",,"all
all
all
all
all
all
all
all",2023-10-11,2023-10-25T19:43:00.000Z,0,PHYSICAL,HIGH,HIGH,REQUIRED,UNCHANGED,NONE,NONE,NONE,"The Palo Alto Networks Product Security Assurance team is evaluating the recently disclosed denial-of-service (DoS) vulnerabilities in the HTTP/2 protocol including Rapid Reset (CVE-2023-44487) and CVE-2023-35945.
If HTTP/2 inspection is enabled in PAN-OS, an ongoing distributed denial-of-service (DDoS) attack in inspected traffic will contribute towards the session capacity limit of the firewall. This can result in the intermittent availability of new firewall sessions and is consistent in impact with other volumetric DDoS attacks. Availability of new firewall sessions will recover naturally once the DDoS attack stops. Customers who have enabled Threat prevention ID 40152 (Applications and Threats content update 8765) blocks this attack from happening in inspected HTTP/2 traffic.
PAN-OS firewalls that do not perform HTTP/2 inspection are not impacted in any way.
PAN-OS firewalls that do not perform decryption are not impacted by the DDoS attack in encrypted network traffic.
PAN-OS firewall web interface, Captive Portal, GlobalProtect portals, and GlobalProtect gateways are not impacted by these vulnerabilities.
While Prisma Cloud Compute includes vulnerable versions of nghttp2 and golang packages, Prisma Cloud Compute software does not have any HTTP/2 web server endpoints and is not impacted by these vulnerabilities.","No software updates are required at this time.
Third party dependencies nghttp2 and golang packages in Prisma Cloud Compute SaaS are upgraded out of abundance of caution in v31.02.137. No updates to Compute console or the deployed Defenders are required.",Customers with a Threat Prevention subscription block attacks for CVE-2023-44487 in their network traffic by enabling Threat ID 40152 (Applications and Threats content update 8765).,https://security.paloaltonetworks.com/CVE-2023-44487
PAN-SA-2023-0003,NONE,"Informational Bulletin: Impact of MOVEit Vulnerabilities (CVE-2023-34362, CVE-2023-35036, CVE-2023-35708)","PAN-OS,Cortex XDR Agent,GlobalProtect App,Cortex XSOAR,WildFire Appliance (WF-500),Expanse,Okyo Garde,Palo Alto Networks App for Splunk,Prisma Cloud Compute,Expedition Migration Tool,IoT Security,User-ID Agent,Exact Data Matching CLI,Bridgecrew,Cortex Xpanse,Enterprise Data Loss Prevention,Prisma SD-WAN (CloudGenix),Prisma SD-WAN ION,SaaS Security,Cortex Data Lake,AutoFocus,WildFire Cloud,Prisma Cloud,Cloud NGFW,Prisma Access,Cortex XDR","WildFire Cloud 
WildFire Appliance (WF-500) 
User-ID Agent 
SaaS Security 
Prisma SD-WAN ION 
Prisma SD-WAN (CloudGenix) 
Prisma Cloud Compute 
Prisma Cloud 
Prisma Access 
PAN-OS 
Palo Alto Networks App for Splunk 
Okyo Garde 
IoT Security 
GlobalProtect App 
Expedition Migration Tool 
Expanse 
Exact Data Matching CLI 
Enterprise Data Loss Prevention 
Cortex XSOAR 
Cortex Xpanse 
Cortex XDR Agent 
Cortex XDR 
Cortex Data Lake 
Cloud NGFW 
Bridgecrew 
AutoFocus",,"all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all",2023-06-16,2023-06-20T22:00:00.000Z,0,PHYSICAL,HIGH,HIGH,REQUIRED,UNCHANGED,NONE,NONE,NONE,"The Palo Alto Networks Product Security Assurance team has evaluated the recently disclosed critical Structured Query Language injection (SQLi) vulnerabilities (CVE-2023-34362, CVE-2023-35036, CVE-2023-35708) in the MOVEit Transfer product. Palo Alto Networks does not use MOVEit Transfer and is not impacted by these vulnerabilities.
Protecting our customers is our highest priority. Palo Alto Networks and its Unit 42 threat research team are continuing to closely monitor all developments. You can find regular updates, as well as Palo Alto Networks product protections and interim guidance here: https://unit42.paloaltonetworks.com/threat-brief-moveit-cve-2023-34362/",No software updates are required at this time.,Palo Alto Networks product protections for MOVEit Transfer vulnerabilities are captured in Unit 42's Threat Brief: https://unit42.paloaltonetworks.com/threat-brief-moveit-cve-2023-34362/. These mitigations reduce the risk of exploitation from known exploits.,https://security.paloaltonetworks.com/PAN-SA-2023-0003
CVE-2023-0009,HIGH,GlobalProtect App: Local Privilege Escalation (PE) Vulnerability,GlobalProtect App,"GlobalProtect App 6.2
GlobalProtect App 6.1
GlobalProtect App 6.0
GlobalProtect App 5.2
GlobalProtect App 5.1","< 6.1.1 on Windows
< 6.0.5 on Windows
< 5.2.13 on Windows
< 5.1.12 on Windows","All
>= 6.1.1
>= 6.0.5
>= 5.2.13
>= 5.1.12",2023-06-14,2024-04-10T16:00:00.000Z,7.8,LOCAL,LOW,LOW,NONE,UNCHANGED,HIGH,HIGH,HIGH,A local privilege escalation (PE) vulnerability in the Palo Alto Networks GlobalProtect app on Windows enables a local user to execute programs with elevated privileges.,"This issue is fixed in GlobalProtect app 5.1.12, GlobalProtect app 5.2.13, GlobalProtect app 6.0.5, GlobalProtect app 6.1.1, and all later GlobalProtect app versions.",,https://security.paloaltonetworks.com/CVE-2023-0009
CVE-2023-0006,MEDIUM,GlobalProtect App: Local File Deletion Vulnerability,GlobalProtect App,"GlobalProtect App 6.1
GlobalProtect App 6.0
GlobalProtect App 5.2
GlobalProtect App 5.1","< 6.1.1 on Windows
< 6.0.4 on Windows
< 5.2.13 on Windows
< 5.1.12 on Windows",">= 6.1.1 on Windows
>= 6.0.4 on Windows
>= 5.2.13 on Windows
>= 5.1.12 on Windows",2023-04-12,2024-04-10T16:00:00.000Z,6.3,LOCAL,HIGH,LOW,NONE,UNCHANGED,NONE,HIGH,HIGH,A local file deletion vulnerability in the Palo Alto Networks GlobalProtect app on Windows devices enables a user to delete system files from the endpoint with elevated privileges through a race condition.,"This issue is fixed in GlobalProtect app 5.1.12, GlobalProtect app 5.2.13, GlobalProtect app 6.0.4, GlobalProtect app 6.1.1, and all later GlobalProtect app versions on Windows devices.",,https://security.paloaltonetworks.com/CVE-2023-0006
PAN-SA-2023-0001,NONE,"Impact of OpenSSL Vulnerabilities Disclosed Feb 7, 2023","PAN-OS,Cortex XDR Agent,GlobalProtect App,Cortex XSOAR,WildFire Appliance (WF-500),Expanse,Okyo Garde,Palo Alto Networks App for Splunk,Prisma Cloud Compute,Expedition Migration Tool,IoT Security,User-ID Agent,Exact Data Matching CLI,Bridgecrew,Cortex Xpanse,Enterprise Data Loss Prevention,Prisma SD-WAN (CloudGenix),Prisma SD-WAN ION,SaaS Security,Cortex Data Lake,AutoFocus,WildFire Cloud,Prisma Cloud,Cloud NGFW,Prisma Access,Cortex XDR","WildFire Cloud 
WildFire Appliance (WF-500) 
User-ID Agent 
SaaS Security 
Prisma SD-WAN ION 
Prisma SD-WAN (CloudGenix) 
Prisma Cloud Compute 
Prisma Cloud 
Prisma Access 
PAN-OS 
Palo Alto Networks App for Splunk 
Okyo Garde 
IoT Security 
GlobalProtect App 
Expedition Migration Tool 
Expanse 
Exact Data Matching CLI 
Enterprise Data Loss Prevention 
Cortex XSOAR 
Cortex Xpanse 
Cortex XDR Agent 
Cortex XDR 
Cortex Data Lake 
Cloud NGFW 
Bridgecrew 
AutoFocus",,"all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all",2023-02-08,2023-02-08T17:00:00.000Z,0,PHYSICAL,HIGH,HIGH,ACTIVE,,product:HIGH subsequent:HIGH,product:HIGH subsequent:HIGH,product:HIGH subsequent:HIGH,"The Palo Alto Networks Product Security Assurance team has evaluated the OpenSSL vulnerabilities that were disclosed on February 7, 2023 (CVE-2023-0286, CVE-2022-4304, CVE-2022-4203, CVE-2023-0215, CVE-2022-4450, CVE-2023-0216, CVE-2023-0217, and CVE-2023-0401) as it relates to our products. At this time, there are no demonstrated scenarios that enable successful exploitation of these vulnerabilities in our products.","Out of an abundance of caution, OpenSSL has been upgraded or patched in the following products to address the underlying code defects that result in these vulnerabilities:
For PAN-OS, these changes will be available in PAN-OS 10.2.5, PAN-OS 11.0.2, and all later PAN-OS versions.
For GlobalProtect app, these changes will be available in GlobalProtect app 6.0.6 and later GlobalProtect app versions.",,https://security.paloaltonetworks.com/PAN-SA-2023-0001
PAN-SA-2022-0007,NONE,Impact of OpenSSL 3.0 Vulnerability CVE-2022-3996,"PAN-OS,Cortex XDR Agent,GlobalProtect App,Cortex XSOAR,WildFire Appliance (WF-500),Expanse,Okyo Garde,Palo Alto Networks App for Splunk,Prisma Cloud Compute,Expedition Migration Tool,IoT Security,User-ID Agent,Exact Data Matching CLI,Bridgecrew,Cortex Xpanse,Enterprise Data Loss Prevention,Prisma SD-WAN (CloudGenix),Prisma SD-WAN ION,SaaS Security,Cortex Data Lake,AutoFocus,WildFire Cloud,Prisma Cloud,Cloud NGFW,Prisma Access,Cortex XDR","WildFire Cloud 
WildFire Appliance (WF-500) 
User-ID Agent 
SaaS Security 
Prisma SD-WAN ION 
Prisma SD-WAN (CloudGenix) 
Prisma Cloud Compute 
Prisma Cloud 
Prisma Access 
PAN-OS 
Palo Alto Networks App for Splunk 
Okyo Garde 
IoT Security 
GlobalProtect App 
Expedition Migration Tool 
Expanse 
Exact Data Matching CLI 
Enterprise Data Loss Prevention 
Cortex XSOAR 
Cortex Xpanse 
Cortex XDR Agent 
Cortex XDR 
Cortex Data Lake 
Cloud NGFW 
Bridgecrew 
AutoFocus",,"all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all",2022-12-23,2022-12-23T02:02:00.000Z,0,PHYSICAL,HIGH,HIGH,REQUIRED,UNCHANGED,NONE,NONE,NONE,"The OpenSSL Project has published a vulnerability CVE-2022-3996 that affects OpenSSL versions 3.0.0 through 3.0.7 on December 13, 2022. Exploitation of this vulnerability can result in a denial of service to an impacted application on Windows systems.
The Palo Alto Networks Product Security Assurance team has evaluated and confirmed that all products and services are not impacted by this vulnerability.","No software updates are required at this time.
NOTE: Cortex XDR Broker VM versions earlier than Cortex XDR Broker VM 17.4.1 contain an affected version of the OpenSSL 3.0 library but are not impacted. There are no scenarios in Cortex XDR Broker VM software that enable successful exploitation of these vulnerabilities. The OpenSSL 3.0 library has been removed from Cortex XDR Broker VM 17.4.1 and later versions for security assurance.",There are no known workarounds for this issue.,https://security.paloaltonetworks.com/PAN-SA-2022-0007
CVE-2022-42889,NONE,Impact of Apache Text Commons Vulnerability CVE-2022-42889,"PAN-OS,Cortex XDR Agent,GlobalProtect App,Cortex XSOAR,WildFire Appliance (WF-500),Expanse,Okyo Garde,Palo Alto Networks App for Splunk,Prisma Cloud Compute,Expedition Migration Tool,IoT Security,User-ID Agent,Exact Data Matching CLI,Bridgecrew,Cortex Xpanse,Enterprise Data Loss Prevention,Prisma SD-WAN (CloudGenix),Prisma SD-WAN ION,SaaS Security,Cortex Data Lake,AutoFocus,WildFire Cloud,Prisma Cloud,Cloud NGFW,Prisma Access,Cortex XDR","WildFire Cloud 
WildFire Appliance (WF-500) 
User-ID Agent 
SaaS Security 
Prisma SD-WAN ION 
Prisma SD-WAN (CloudGenix) 
Prisma Cloud Compute 
Prisma Cloud 
Prisma Access 
PAN-OS 
Palo Alto Networks App for Splunk 
Okyo Garde 
IoT Security 
GlobalProtect App 
Expedition Migration Tool 
Expanse 
Exact Data Matching CLI 
Enterprise Data Loss Prevention 
Cortex XSOAR 
Cortex Xpanse 
Cortex XDR Agent 
Cortex XDR 
Cortex Data Lake 
Cloud NGFW 
Bridgecrew 
AutoFocus",,"all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all
all",2022-11-09,2022-11-09T17:00:00.000Z,0,PHYSICAL,HIGH,HIGH,REQUIRED,UNCHANGED,NONE,NONE,NONE,"Palo Alto Networks has evaluated the Apache Commons Text library vulnerability CVE-2022-42889, known as Text4Shell, for all products and services.
The Palo Alto Networks Product Security Assurance team has confirmed that all products and services are not impacted by this vulnerability.",No software updates are required at this time.,Customers with a Threat Prevention subscription can block known attacks for CVE-2022-42889 by enabling Threat ID 93157 (Applications and Threats content update 8632). This mitigation reduces the risk of exploitation from known exploits.,https://security.paloaltonetworks.com/CVE-2022-42889
